Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,6704559.71,4904332.47
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3632651.0,3065781.38
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1900706.0,1335313.63
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1731945.0,1730467.75
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,1566514.8,757173.96
2012,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,1566514.8,757173.96
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1505393.91,1081377.13
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",80302.0,3981.5
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1425091.91,1077395.63
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,684859.66,647590.99
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,250.0,
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",250.0,
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,684609.66,647590.99
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,260099.04,276639.28
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,253001.0,220051.83
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,1500.0,1044.94
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,170009.62,149854.94
2012,4,Transferentzia arruntak (4. kap),,,,,2203512.16,1955661.64
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1372472.0,1295385.71
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),492472.0,433005.97
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),880000.0,862379.74
2012,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,643990.38,473226.15
2012,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),638000.0,467235.77
2012,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),422,Bestelako entitate publikoei (4. kap),5990.38,5990.38
2012,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,88643.78,88643.78
2012,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),88643.78,88643.78
2012,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,98406.0,98406.0
2012,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),98406.0,98406.0
2012,6,Inbertsio errealak,,,,,198238.26,117079.44
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,198238.26,117079.44
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,165998.26,85377.28
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,32240.0,31702.16
2013,1,Pertsonal gastuak,,,,,6135172.0,4884974.48
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,135901.0,
2013,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,135901.0,
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3966615.0,3224770.61
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1837747.0,1535667.0
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2128868.0,1689103.61
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,755757.0,603642.5
2013,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,755757.0,603642.5
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1276899.0,1056561.37
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",5520.0,6655.85
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1271379.0,1049905.52
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,731464.0,673632.43
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,250.0,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",250.0,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,731214.0,673632.43
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,228501.0,216331.4
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,332013.0,340578.07
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,1800.0,4903.69
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,168900.0,111819.27
2013,4,Transferentzia arruntak (4. kap),,,,,2131860.0,1894303.99
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1386569.3,1241613.29
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),469172.0,461909.44
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),917397.3,779703.85
2013,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,479290.7,479290.7
2013,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),479290.7,479290.7
2013,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,90000.0,
2013,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),90000.0,
2013,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,150000.0,150000.0
2013,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),150000.0,150000.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,26000.0,23400.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),26000.0,23400.0
2013,6,Inbertsio errealak,,,,,19240.0,18739.65
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,19240.0,18739.65
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,19240.0,18739.65
2014,1,Pertsonal gastuak,,,,,6069122.0,5904712.64
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,99038.0,102625.68
2014,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,99038.0,102625.68
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3949232.0,3459008.23
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1838032.0,1626244.82
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2111200.0,1832763.41
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,756560.0,1024750.98
2014,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,756560.0,1024750.98
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1264292.0,1318327.75
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",5380.0,10.38
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1258912.0,1318317.37
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,769212.55,694173.32
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,250.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",250.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,768962.55,694173.32
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,237500.0,223641.39
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,362762.55,373876.61
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,1800.0,294.02
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,166900.0,96361.3
2014,4,Transferentzia arruntak (4. kap),,,,,1937784.2,1746704.35
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1254873.2,1108272.89
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),469172.0,463057.06
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),785701.2,645215.83
2014,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,384311.0,384053.52
2014,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),384311.0,384053.52
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,180000.0,140075.13
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),180000.0,140075.13
2014,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,90000.0,90000.0
2014,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),90000.0,90000.0
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,28600.0,24302.81
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),28600.0,24302.81
2014,6,Inbertsio errealak,,,,,19240.0,18818.12
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,19240.0,18818.12
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,19240.0,18818.12
2015,1,Pertsonal gastuak,,,,,4930884.0,5171750.47
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3436908.0,3044863.13
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1613192.0,1502041.56
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1823716.0,1542821.57
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,477196.0,887914.43
2015,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,477196.0,887914.43
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1016780.0,1238972.91
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",4419.0,127701.81
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1012361.0,1111271.1
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,664224.86,652368.07
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,250.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",250.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,663974.86,652368.07
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,215674.86,204235.03
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,298500.0,348413.26
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,1800.0,44.88
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,148000.0,99674.9
2015,4,Transferentzia arruntak (4. kap),,,,,2402580.97,2344299.79
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,788973.0,734719.95
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),441972.0,436734.95
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),347001.0,297985.0
2015,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,215488.14,215488.14
2015,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),215488.14,215488.14
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1290519.91,1286491.78
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),90000.0,85971.87
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),1200519.91,1200519.91
2015,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,90000.0,90000.0
2015,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),90000.0,90000.0
2015,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,17599.92,17599.92
2015,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),17599.92,17599.92
2015,7,Kapital transferentziak (7. kap),,,,,17931.46,12483.06
2015,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,17931.46,12483.06
2015,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),17931.46,12483.06
2015,6,Inbertsio errealak,,,,,10757.0,10512.39
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,10757.0,10512.39
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,10757.0,10512.39
2016,1,Pertsonal gastuak,,,,,5362788.93,5261454.14
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3049416.93,3084818.02
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1501851.93,1526102.91
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1547565.0,1558715.11
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,916585.0,995880.37
2016,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,916585.0,995880.37
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1396787.0,1180755.75
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",81146.0,63120.63
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1315641.0,1117635.12
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,787697.4,704968.47
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,217.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",217.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,787480.4,704968.47
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,310708.0,249560.37
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,357378.0,351051.82
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,1562.4,401.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,117832.0,103954.78
2016,4,Transferentzia arruntak (4. kap),,,,,2854208.71,2661533.12
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1052785.6,979691.12
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),610433.6,609953.12
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),442352.0,369738.0
2016,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,225832.0,225832.0
2016,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),225832.0,225832.0
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1433023.11,1316000.0
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),98023.11,90000.0
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),1335000.0,1226000.0
2016,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,90000.0,90000.0
2016,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),90000.0,90000.0
2016,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,52568.0,50010.0
2016,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),52568.0,50010.0
2016,7,Kapital transferentziak (7. kap),,,,,18931.46,
2016,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,18931.46,
2016,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),18931.46,
2016,6,Inbertsio errealak,,,,,19240.0,14378.93
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,19240.0,14378.93
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,19240.0,14378.93
2017,1,Pertsonal gastuak,,,,,5290524.0,5223574.06
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3059792.0,2827238.97
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1459505.0,1353558.03
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1600287.0,1473680.94
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,1053594.0,1176810.61
2017,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,1053594.0,1176810.61
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1177138.0,1219524.48
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",62307.0,63603.71
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1114831.0,1155920.77
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,826278.91,809414.53
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,217.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",217.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,826061.91,809414.53
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,290500.0,292141.07
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,398144.15,387703.4
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,18417.76,18417.76
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,119000.0,111152.3
2017,4,Transferentzia arruntak (4. kap),,,,,2742546.04,2635695.17
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,854731.85,852705.57
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),437517.85,437517.85
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),417214.0,415187.72
2017,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,257213.15,249929.5
2017,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),257213.15,249929.5
2017,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1500601.04,1403060.1
2017,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),1500601.04,1403060.1
2017,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,100000.0,100000.0
2017,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),401,Erakunde autonomoei (4. kap),100000.0,100000.0
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,30000.0,30000.0
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),30000.0,30000.0
2017,7,Kapital transferentziak (7. kap),,,,,284918.78,199569.64
2017,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,116918.78,31569.64
2017,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),116918.78,31569.64
2017,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,168000.0,168000.0
2017,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),168000.0,168000.0
2017,6,Inbertsio errealak,,,,,15000.0,14065.48
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,15000.0,14065.48
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,15000.0,14065.48
2018,1,Pertsonal gastuak,,,,,6296943.91,5249059.41
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2878845.0,2734329.34
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1373472.0,1303611.05
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1505373.0,1430718.29
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,1934238.65,1297461.32
2018,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,1934238.65,1297461.32
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1483860.26,1217268.75
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",64889.0,58820.87
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1418971.26,1158447.88
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,940726.76,831560.88
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,217.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",217.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,940509.76,831560.88
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,333500.0,323579.52
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,398144.15,393822.69
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,89865.61,7903.62
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,119000.0,106255.05
2018,4,Transferentzia arruntak (4. kap),,,,,2630506.56,2537363.42
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,940731.85,847588.71
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),512517.85,500977.02
