Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,9,Finantza pasiboak,,,,,12814326.21,12724988.34
2012,9,Finantza pasiboak,91,Epe luzerako zorraren amortizazioa,,,12814326.21,12724988.34
2012,9,Finantza pasiboak,91,Epe luzerako zorraren amortizazioa,910,Epe luzeko zorren amortizazioa,12814326.21,12724988.34
2012,3,Finantza gastuak,,,,,3623790.31,3022853.96
2012,3,Finantza gastuak,33,Epe luzerako maileguenak,,,3108363.95,2762702.03
2012,3,Finantza gastuak,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,3108363.95,2762702.03
2012,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,215426.36,105650.72
2012,3,Finantza gastuak,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,215426.36,105650.72
2012,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,300000.0,154501.21
2012,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,290000.0,152977.52
2012,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,10000.0,1523.69
2013,9,Finantza pasiboak,,,,,24635933.68,14344111.88
2013,9,Finantza pasiboak,91,Epe luzerako zorraren amortizazioa,,,24635933.68,14344111.88
2013,9,Finantza pasiboak,91,Epe luzerako zorraren amortizazioa,910,Epe luzeko zorren amortizazioa,24635933.68,14344111.88
2013,3,Finantza gastuak,,,,,3566201.94,2025960.44
2013,3,Finantza gastuak,33,Epe luzerako maileguenak,,,2505561.94,1512253.09
2013,3,Finantza gastuak,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,2505561.94,1512253.09
2013,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,780640.0,277873.98
2013,3,Finantza gastuak,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,780640.0,277873.98
2013,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,280000.0,235833.37
2013,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,270000.0,234824.28
2013,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,10000.0,1009.09
2014,9,Finantza pasiboak,,,,,14344111.84,14344111.84
2014,9,Finantza pasiboak,91,Epe luzerako zorraren amortizazioa,,,14344111.84,14344111.84
2014,9,Finantza pasiboak,91,Epe luzerako zorraren amortizazioa,910,Epe luzeko zorren amortizazioa,14344111.84,14344111.84
2014,3,Finantza gastuak,,,,,2516119.04,1780934.98
2014,3,Finantza gastuak,33,Epe luzerako maileguenak,,,1561119.04,1075649.79
2014,3,Finantza gastuak,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,1561119.04,1075649.79
2014,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,675000.0,282022.24
2014,3,Finantza gastuak,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,675000.0,282022.24
2014,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,280000.0,423262.95
2014,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,270000.0,374443.72
2014,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,10000.0,48819.23
2015,9,Finantza pasiboak,,,,,14344111.87,14344111.87
2015,9,Finantza pasiboak,91,Epe luzerako zorraren amortizazioa,,,14344111.87,14344111.87
2015,9,Finantza pasiboak,91,Epe luzerako zorraren amortizazioa,910,Epe luzeko zorren amortizazioa,14344111.87,14344111.87
2015,3,Finantza gastuak,,,,,1020432.38,989744.9
2015,3,Finantza gastuak,33,Epe luzerako maileguenak,,,763321.99,766955.53
2015,3,Finantza gastuak,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,763321.99,766955.53
2015,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,257110.39,222789.37
2015,3,Finantza gastuak,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,257110.39,222789.37
2016,9,Finantza pasiboak,,,,,14344111.87,14344111.87
2016,9,Finantza pasiboak,91,Epe luzerako zorraren amortizazioa,,,14344111.87,14344111.87
2016,9,Finantza pasiboak,91,Epe luzerako zorraren amortizazioa,910,Epe luzeko zorren amortizazioa,14344111.87,14344111.87
2016,3,Finantza gastuak,,,,,615245.35,594724.07
2016,3,Finantza gastuak,33,Epe luzerako maileguenak,,,584025.78,570255.88
2016,3,Finantza gastuak,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,584025.78,570255.88
2016,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,31219.57,24468.19
2016,3,Finantza gastuak,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,31219.57,24468.19
2017,9,Finantza pasiboak,,,,,17128730.0,17128727.35
2017,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,,,17128730.0,17128727.35
2017,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,933,Tokiko sektore publikoaren kanpokoak,17128730.0,17128727.35
2017,3,Finantza gastuak,,,,,502241.0,501421.83
2017,3,Finantza gastuak,33,Epe luzerako maileguenak,,,480977.38,480900.22
2017,3,Finantza gastuak,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,480977.38,480900.22
2017,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,21263.62,20521.61
2017,3,Finantza gastuak,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,21263.62,20521.61
2018,9,Finantza pasiboak,,,,,17540850.0,17538343.51
2018,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,,,17540850.0,17538343.51
2018,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,933,Tokiko sektore publikoaren kanpokoak,17540850.0,17538343.51
2018,3,Finantza gastuak,,,,,466093.97,443161.52
2018,3,Finantza gastuak,33,Epe luzerako maileguenak,,,459893.97,438981.8
2018,3,Finantza gastuak,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,459893.97,438981.8
2018,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,6200.0,4179.72
2018,3,Finantza gastuak,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,6200.0,4179.72
2019,9,Finantza pasiboak,,,,,18232050.0,18232043.75
2019,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,,,18232050.0,18232043.75
2019,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,933,Tokiko sektore publikoaren kanpokoak,18232050.0,18232043.75
2019,3,Finantza gastuak,,,,,380693.91,375910.76
2019,3,Finantza gastuak,33,Epe luzerako maileguenak,,,375506.63,370723.48
2019,3,Finantza gastuak,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,375506.63,370723.48
2019,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,5187.28,5187.28
2019,3,Finantza gastuak,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,5187.28,5187.28
2020,9,Finantza pasiboak,,,,,10950550.0,5921218.91
2020,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,,,10950550.0,5921218.91
2020,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,933,Tokiko sektore publikoaren kanpokoak,10950550.0,5921218.91
2020,3,Finantza gastuak,,,,,515542.22,272895.94
2020,3,Finantza gastuak,33,Epe luzerako maileguenak,,,457075.9,272895.94
2020,3,Finantza gastuak,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,457075.9,272895.94
2020,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,58466.32,
2020,3,Finantza gastuak,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,58466.32,
2020,5,,,,,,828303.68,
2020,5,,50,,,,828303.68,
2020,5,,50,,500,Kreditu globala,828303.68,
2021,9,Finantza pasiboak,,,,,12803762.0,10803761.22
2021,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,,,12803762.0,10803761.22
2021,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,933,Tokiko sektore publikoaren kanpokoak,12803762.0,10803761.22
2021,3,Finantza gastuak,,,,,186922.49,171724.16
2021,3,Finantza gastuak,33,Epe luzerako maileguenak,,,176622.49,171724.16
2021,3,Finantza gastuak,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,176622.49,171724.16
2021,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,10300.0,
2021,3,Finantza gastuak,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,10300.0,
2022,9,Finantza pasiboak,,,,,12886064.54,12789590.23
2022,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,,,12886064.54,12789590.23
2022,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,933,Tokiko sektore publikoaren kanpokoak,12886064.54,12789590.23
2022,3,Finantza gastuak,,,,,408300.0,404760.12
2022,3,Finantza gastuak,33,Epe luzerako maileguenak,,,398000.0,400853.61
2022,3,Finantza gastuak,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,398000.0,400853.61
2022,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,10300.0,3906.51
2022,3,Finantza gastuak,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,10300.0,3906.51
2023,9,Finantza pasiboak,,,,,13782538.9,10209607.05
2023,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,,,13782538.9,10209607.05
2023,9,Finantza pasiboak,93,Epe luzerako maileguen amortizazioa,933,Tokiko sektore publikoaren kanpokoak,13782538.9,10209607.05
2023,3,Finantza gastuak,,,,,2340000.0,1706094.37
2023,3,Finantza gastuak,33,Epe luzerako maileguenak,,,2335000.0,1706094.37
2023,3,Finantza gastuak,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,2335000.0,1706094.37
2023,3,Finantza gastuak,32,Epe laburrerako maileguenak,,,5000.0,
2023,3,Finantza gastuak,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,5000.0,
