Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,2827639.0,3186975.43
2012,1,Pertsonal gastuak,13,Pertsonal laborala,,,327971.0,1007815.08
2012,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,327971.0,1007815.08
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,915702.0,918952.45
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,484467.0,383880.34
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,431235.0,535072.11
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,1005613.0,567630.82
2012,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,1005613.0,567630.82
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,578353.0,692577.08
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",25839.0,1459.84
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,552514.0,691117.24
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2885000.0,2491671.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,130000.0,107100.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,130000.0,107100.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2755000.0,2384571.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,2575000.0,2225916.84
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,80000.0,102116.11
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,100000.0,55551.01
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,987.04
2012,4,Transferentzia arruntak (4. kap),,,,,912919.85,864257.64
2012,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,222000.0,180000.0
2012,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),222000.0,180000.0
2012,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,335169.85,335169.85
2012,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),335169.85,335169.85
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,355750.0,349087.79
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),73450.0,73450.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),192300.0,185899.74
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),90000.0,89738.05
2012,6,Inbertsio errealak,,,,,318966.0,199800.11
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,120000.0,11423.24
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,120000.0,11423.24
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,198966.0,188376.87
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",20000.0,19954.33
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,40000.0,39082.78
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,128966.0,123619.48
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,10000.0,5720.28
2013,1,Pertsonal gastuak,,,,,,7179.24
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,,7179.24
2013,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,,7179.24
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2362860.87,2209121.76
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,75200.56,75033.33
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,75200.56,75033.33
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2287660.31,2134088.43
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,2154088.92,1994768.63
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,133571.39,139319.8
2013,4,Transferentzia arruntak (4. kap),,,,,1343430.0,1279387.58
2013,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,204000.0,204000.0
2013,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),204000.0,204000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1139430.0,1075387.58
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),48450.0,48450.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),1000980.0,937479.65
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),90000.0,89457.93
2013,7,Kapital transferentziak (7. kap),,,,,90000.0,90000.0
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,90000.0,90000.0
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),90000.0,90000.0
2013,6,Inbertsio errealak,,,,,98626.59,76586.25
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,14660.59,4660.59
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,14660.59,4660.59
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,83966.0,71925.66
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",10000.0,8132.41
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,20000.0,19017.69
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,48966.0,39791.53
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,5000.0,4984.03
2014,1,Pertsonal gastuak,,,,,2258776.0,
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1187255.0,
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,537732.0,
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,649523.0,
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,605720.0,
2014,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,605720.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,465801.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",1852.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,463949.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2713947.94,2050888.16
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,75890.56,72600.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,75890.56,72600.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2638057.38,1978288.16
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,2320297.38,1881761.45
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,317760.0,96526.71
2014,4,Transferentzia arruntak (4. kap),,,,,2300094.0,1751187.75
2014,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,192000.0,192000.0
2014,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),192000.0,192000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,2108094.0,1559187.75
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),48450.0,48450.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),1969644.0,1421781.09
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),90000.0,88956.66
2014,6,Inbertsio errealak,,,,,575177.53,73602.95
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,575177.53,73602.95
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",10000.0,9136.63
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,20000.0,19839.24
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,500000.0,
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,40177.53,39849.57
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,5000.0,4777.51
2015,1,Pertsonal gastuak,,,,,2793496.21,2089102.64
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,40259.62
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,40259.62
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,,295024.28
2015,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,,295024.28
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1257840.0,807388.46
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,560396.0,378832.94
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,697444.0,428555.52
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,922861.76,442827.26
2015,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,922861.76,442827.26
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,612794.45,503603.02
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",1852.0,41755.49
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,610942.45,461847.53
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1819709.05,1766061.17
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,78959.63,75243.77
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,78959.63,75243.77
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1740749.42,1690817.4
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1740749.42,1690817.4
2015,4,Transferentzia arruntak (4. kap),,,,,3055997.23,2949517.02
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,12000.0,12000.0
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),12000.0,12000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,3043997.23,2937517.02
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),48450.0,48450.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),2995547.23,2889067.02
2015,6,Inbertsio errealak,,,,,37500.0,34028.58
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,37500.0,34028.58
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",5000.0,4373.07
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,20000.0,19695.31
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,5000.0,4997.51
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,7500.0,4962.69
2016,1,Pertsonal gastuak,,,,,1854547.39,2468686.21
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,622.0,806009.61
2016,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,622.0,806009.61
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,711596.85,657435.86
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,344296.85,315486.31
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,367300.0,341949.55
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,681840.36,422345.63
2016,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,681840.36,422345.63
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,460488.18,582895.11
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",24351.0,17879.73
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,436137.18,565015.38
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2193359.5,975572.09
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,78100.0,78082.04
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,78100.0,78082.04
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2115259.5,897490.05
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,2115259.5,897490.05
2016,4,Transferentzia arruntak (4. kap),,,,,2246731.28,829183.83
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,1200000.0,
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),1200000.0,
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1046731.28,829183.83
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),117000.0,117000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),929731.28,712183.83
2016,6,Inbertsio errealak,,,,,25000.0,22004.64
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,25000.0,22004.64
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,20000.0,17818.24
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,5000.0,4186.4
2017,1,Pertsonal gastuak,,,,,2701677.67,2691571.22
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,5.0,1031926.52
2017,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,5.0,1031926.52
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,635420.0,614810.26
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,291430.0,283270.24
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,343990.0,331540.02
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,1427566.44,386317.1
2017,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,1427566.44,386317.1
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,638686.23,658517.34
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",18059.0,18346.21
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,620627.23,640171.13
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2853670.1,1250393.61
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,80000.0,76696.3
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,80000.0,76696.3
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2773670.1,1173697.31
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,2773670.1,1173697.31
2017,4,Transferentzia arruntak (4. kap),,,,,2460128.92,1403128.91
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,913128.92,913128.92
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),913128.92,913128.92
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,1547000.0,489999.99
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),37000.0,37000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),460000.0,452999.99
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),1050000.0,
2017,6,Inbertsio errealak,,,,,25000.0,13973.8
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,25000.0,13973.8
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,20000.0,9455.87
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,5000.0,4517.93
2018,1,Pertsonal gastuak,,,,,3032831.54,3422914.21
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,1299155.5,1487574.58
2018,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,1299155.5,1487574.58
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,622339.0,657656.0
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,288339.0,302211.51
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,334000.0,355444.49
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,386778.0,439823.07
2018,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,386778.0,439823.07
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,724559.04,837860.56
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",18271.0,20166.38
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,706288.04,817694.18
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1387809.99,1097506.47
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,123340.0,77489.29
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,80990.0,77489.29
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,42350.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1264469.99,1020017.18
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1212780.3,993686.76
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,51689.69,26330.42
2018,4,Transferentzia arruntak (4. kap),,,,,2286147.38,1232646.78
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,41000.0,41000.0
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),41000.0,41000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,2245147.38,1191646.78
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),37000.0,37000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),460000.0,456499.4
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),1748147.38,698147.38
2018,6,Inbertsio errealak,,,,,34753.6,33378.08
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,34753.6,33378.08
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,29753.6,28647.45
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,5000.0,4730.63
2019,1,Pertsonal gastuak,,,,,4462343.73,4443361.83
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,2271697.08,2233888.5
2019,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,2271697.08,2233888.5
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1060764.0,1056591.07
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,485937.0,479417.8
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,574827.0,577173.27
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,64837.0,45274.71
2019,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,64837.0,45274.71
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1065045.65,1107607.55
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",20385.0,19840.77
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1044660.65,1087766.78
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1057413.32,896993.02
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,164723.63,160063.27
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,113990.0,113506.66
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,50733.63,46556.61
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,892689.69,736929.75
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,832000.0,683894.14
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,60689.69,53035.61
2019,4,Transferentzia arruntak (4. kap),,,,,3022453.58,1282327.75
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,72400.0,
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),72400.0,
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,2950053.58,1282327.75
