Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,5423164.0,2845955.84
2012,1,Pertsonal gastuak,13,Pertsonal laborala,,,186855.0,107071.29
2012,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,186855.0,107071.29
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3296120.0,1924956.11
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1665054.0,724133.72
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1631066.0,1200822.39
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,334432.0,58398.0
2012,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,334432.0,58398.0
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1605757.0,755530.44
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",105900.0,5793.6
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1499857.0,749736.84
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4258482.0,3644543.62
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,368560.0,299337.72
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",368560.0,299337.72
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,3848572.0,3281135.54
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",200000.0,177612.65
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,3648572.0,3103522.89
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41350.0,64070.36
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,21000.0,20991.11
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,20350.0,43079.25
2012,7,Kapital transferentziak (7. kap),,,,,35058.62,
2012,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,35058.62,
2012,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),710,Administrazio orokorrari (7. kap),35058.62,
2012,6,Inbertsio errealak,,,,,1886096.93,108990.14
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1800000.0,79129.42
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,1800000.0,79129.42
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,86096.93,29860.72
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",86096.93,29860.72
2013,1,Pertsonal gastuak,,,,,3141353.0,3211225.31
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,108877.0,119237.68
2013,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,108877.0,119237.68
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2181579.0,2236264.09
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,914990.0,944133.35
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1266589.0,1292130.74
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,54093.0,52791.14
2013,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,54093.0,52791.14
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,796804.0,802932.4
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",3307.0,5119.38
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,793497.0,797813.02
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3564685.23,3425990.94
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,345000.0,298956.07
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",345000.0,298956.07
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,3178685.23,3087279.17
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",139417.66,127774.35
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,3039267.57,2959504.82
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41000.0,39755.7
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,21000.0,18906.65
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,20000.0,20849.05
2013,6,Inbertsio errealak,,,,,1722220.92,1103953.4
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1680123.99,1061953.4
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,1680123.99,1061953.4
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,42096.93,42000.0
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",42096.93,42000.0
2014,1,Pertsonal gastuak,,,,,3149250.48,3161118.54
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,95552.49,117206.51
2014,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,95552.49,117206.51
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2205159.77,2145123.4
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,922533.49,897604.33
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1282626.28,1247519.07
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,54110.9,103289.45
2014,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,54110.9,103289.45
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,794427.32,795499.18
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",3307.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,791120.32,795499.18
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1516292.34,1403067.29
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,280000.0,277893.25
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",280000.0,277893.25
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1180832.34,1056750.13
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",200832.34,234512.8
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,980000.0,822237.33
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,55460.0,68423.91
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,45460.0,44912.77
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,10000.0,23511.14
2014,6,Inbertsio errealak,,,,,6580040.28,3526182.45
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,6560040.28,3525348.86
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,6560040.28,3525348.86
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,20000.0,833.59
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",20000.0,833.59
