Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,19600269.24,17380068.61
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,19600269.24,17380068.61
2013,0/2013,Vitoria-Gasteizko Udala,,,23987331.55,21075201.09
2013,0/2013,Vitoria-Gasteizko Udala,0002/2013,Hirigintza,1000000.0,703834.04
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,22987331.55,20371367.05
2014,0/2014,Vitoria-Gasteizko Udala,,,24194808.43,22709046.43
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,22970295.99,21988406.05
2014,0/2014,Vitoria-Gasteizko Udala,0002/2014,Hirigintza,1224512.44,720640.38
2015,0/2015,Vitoria-Gasteizko Udala,,,20438686.6,19776474.62
2015,0/2015,Vitoria-Gasteizko Udala,0015/2015,Ingurumena eta Espazio Publikoa,158000.0,
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,20280686.6,19776474.62
2016,0/2016,Vitoria-Gasteizko Udala,,,17621697.13,16526779.56
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,17142197.13,16526779.56
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,479500.0,
2017,0/2017,Vitoria-Gasteizko Udala,,,17523217.59,16166062.41
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,16127192.59,15876962.74
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,1369025.0,289099.67
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,27000.0,
2018,0/2018,Vitoria-Gasteizko Udala,,,55517168.72,14407174.42
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,40202600.33,564103.65
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,15314568.39,13843070.77
2019,0/2019,Vitoria-Gasteizko Udala,,,55757018.76,17944861.58
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,40309432.07,2652214.6
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,15447586.69,15292646.98
2020,0/2020,Vitoria-Gasteizko Udala,,,61394490.97,34081680.14
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,15600000.0,15600000.0
2020,0/2020,Vitoria-Gasteizko Udala,0015/2020,Mugikortasunaren eta Espazio Publikoaren Saila,45794490.97,18481680.14
2021,0/2021,Vitoria-Gasteizko Udala,,,49139669.47,38432369.37
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,15612697.2,15612697.2
2021,0/2021,Vitoria-Gasteizko Udala,0015/2021,Mugikortasunaren eta Espazio Publikoaren Saila,33526972.27,22819672.17
2022,0/2022,Vitoria-Gasteizko Udala,,,33780605.59,29562355.98
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,20155450.47,19150000.0
2022,0/2022,Vitoria-Gasteizko Udala,0015/2022,Mugikortasunaren eta Espazio Publikoaren Saila,13625155.12,10412355.98
2023,0/2023,Vitoria-Gasteizko Udala,,,26057167.64,23994135.75
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,20591450.47,19705450.47
2023,0/2023,Vitoria-Gasteizko Udala,0010/2023,Udal Administrazioa eta Eraldaketa Digitalaren Saila,90000.0,
2023,0/2023,Vitoria-Gasteizko Udala,0015/2023,Mugikortasunaren eta Espazio Publikoaren Saila,5375717.17,4288685.28
