Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,20532352.64,19360927.4
2012,0/2012,Vitoria-Gasteizko Udala,0010/2012,Informazioaren Teknologiak,12026.0,
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,8347870.23,8266842.71
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,12172456.41,11094084.69
2013,0/2013,Vitoria-Gasteizko Udala,,,17031833.63,19710186.68
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,6682067.5,9544351.1
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,10349766.13,10165835.58
2014,0/2014,Vitoria-Gasteizko Udala,,,17984045.38,13416856.71
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,10717443.88,10237794.09
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,7266601.5,3179062.62
2015,0/2015,Vitoria-Gasteizko Udala,,,19251385.07,16015234.55
2015,0/2015,Vitoria-Gasteizko Udala,0001/2015,Alkatetza,10906670.57,11077970.06
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,50000.0,50000.0
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,8294714.5,4887264.49
2016,0/2016,Vitoria-Gasteizko Udala,,,16920256.87,16581569.66
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,150000.0,150000.0
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,2144230.36,1761059.08
2016,0/2016,Vitoria-Gasteizko Udala,0018/2016,Partaidetza,2587824.95,2508944.09
2016,0/2016,Vitoria-Gasteizko Udala,0023/2016,Kultura,12038201.56,12161566.49
2017,0/2017,Vitoria-Gasteizko Udala,,,19533823.01,18610827.0
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,2011312.4,1734673.75
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,150000.0,150000.0
2017,0/2017,Vitoria-Gasteizko Udala,0018/2017,Partaidetza eta Gizarte Etxeak,4262573.0,3815317.79
2017,0/2017,Vitoria-Gasteizko Udala,0002/2017,Hirigintza,54450.01,48782.19
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,13055487.6,12862053.27
2018,0/2018,Vitoria-Gasteizko Udala,,,29233778.52,27996127.39
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,14585377.1,14466175.06
2018,0/2018,Vitoria-Gasteizko Udala,0018/2018,Partaidetza eta Gizarte Etxeak,12664193.58,11728356.54
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,1984207.84,1801595.79
2019,0/2019,Vitoria-Gasteizko Udala,,,28759150.21,28830720.5
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,15018020.39,15303800.02
2019,0/2019,Vitoria-Gasteizko Udala,0018/2019,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",11670384.0,11715006.8
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,2070745.82,1811913.68
2020,0/2020,Vitoria-Gasteizko Udala,,,30561122.88,24441517.62
2020,0/2020,Vitoria-Gasteizko Udala,0024/2020,Kirol eta Osasun Saila,213560.0,761242.85
2020,0/2020,Vitoria-Gasteizko Udala,0023/2020,Hezkuntza eta Kulturaren Saila,15957118.84,11167806.22
2020,0/2020,Vitoria-Gasteizko Udala,0001/2020,Alkatetzaren eta Erakunde Harremanen Saila,2115399.8,1406504.79
2020,0/2020,Vitoria-Gasteizko Udala,0018/2020,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",12275044.24,11105963.76
2021,0/2021,Vitoria-Gasteizko Udala,,,26664199.1,26772028.29
2021,0/2021,Vitoria-Gasteizko Udala,0023/2021,Hezkuntza eta Kulturaren Saila,12872464.51,12633742.96
2021,0/2021,Vitoria-Gasteizko Udala,0024/2021,Kirol eta Osasun Saila,765306.0,790402.94
2021,0/2021,Vitoria-Gasteizko Udala,0001/2021,Alkatetzaren eta Erakunde Harremanen Saila,1738595.99,1558777.51
2021,0/2021,Vitoria-Gasteizko Udala,0018/2021,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",11287832.6,11789104.88
2022,0/2022,Vitoria-Gasteizko Udala,,,32133855.0,30738090.63
2022,0/2022,Vitoria-Gasteizko Udala,0024/2022,Kirol eta Osasun Saila,902933.69,864559.95
2022,0/2022,Vitoria-Gasteizko Udala,0023/2022,Hezkuntza eta Kulturaren Saila,16554554.55,15623486.82
2022,0/2022,Vitoria-Gasteizko Udala,0018/2022,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",12235183.0,12522995.64
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,2441183.76,1727048.22
2023,0/2023,Vitoria-Gasteizko Udala,,,33869615.38,33025920.57
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,16983445.49,16730577.87
2023,0/2023,Vitoria-Gasteizko Udala,0024/2023,Kirol eta Osasun Saila,874217.06,970055.62
2023,0/2023,Vitoria-Gasteizko Udala,0018/2023,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",13323062.81,13041501.19
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,2688890.02,2283785.89
2024,0/2024,Vitoria-Gasteizko Udala,,,32808804.14,4253073.24
2024,0/2024,Vitoria-Gasteizko Udala,0001/2024,Alkatetzaren eta Erakunde Harremanen Saila,2685590.42,196358.22
2024,0/2024,Vitoria-Gasteizko Udala,0018/2024,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",11872530.93,1997281.96
2024,0/2024,Vitoria-Gasteizko Udala,0024/2024,Kirol eta Osasun Saila,1025616.92,156996.73
2024,0/2024,Vitoria-Gasteizko Udala,0023/2024,Hezkuntza eta Kulturaren Saila,17225065.87,1902436.33
