Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,232590.08,178972.06
2015,0/2015,Vitoria-Gasteizko Udala,0090/2015,Beste,232590.08,178972.06
2016,0/2016,Vitoria-Gasteizko Udala,,,200000.0,156785.74
2016,0/2016,Vitoria-Gasteizko Udala,0090/2016,Beste,200000.0,156785.74
2017,0/2017,Vitoria-Gasteizko Udala,,,200000.0,143729.14
2017,0/2017,Vitoria-Gasteizko Udala,0090/2017,Beste,200000.0,143729.14
2018,0/2018,Vitoria-Gasteizko Udala,,,158004.75,127280.94
2018,0/2018,Vitoria-Gasteizko Udala,0090/2018,Beste,158004.75,127280.94
2019,0/2019,Vitoria-Gasteizko Udala,,,158000.0,115217.12
2019,0/2019,Vitoria-Gasteizko Udala,0090/2019,Beste,158000.0,115217.12
2020,0/2020,Vitoria-Gasteizko Udala,,,154000.0,86514.14
2020,0/2020,Vitoria-Gasteizko Udala,0090/2020,Beste,154000.0,86514.14
2021,0/2021,Vitoria-Gasteizko Udala,,,102000.0,83012.93
2021,0/2021,Vitoria-Gasteizko Udala,0009/2021,Giza Baliabideen Saila,4000.0,
2021,0/2021,Vitoria-Gasteizko Udala,0090/2021,Beste,98000.0,83012.93
2022,0/2022,Vitoria-Gasteizko Udala,,,102000.0,76471.46
2022,0/2022,Vitoria-Gasteizko Udala,0090/2022,Beste,102000.0,76471.46
2023,0/2023,Vitoria-Gasteizko Udala,,,102000.0,47543.28
2023,0/2023,Vitoria-Gasteizko Udala,0090/2023,Beste,102000.0,47543.28
