Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,461599.04,448866.91
2012,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,7666807.59,5742531.39
2012,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,1094647.38,942036.75
2012,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,568115.78,491229.49
2013,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,536813.0,545764.41
2013,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,6917221.3,5468915.95
2013,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,1010741.7,1000147.77
2013,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,552960.0,456822.42
2014,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,570662.55,576608.23
2014,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,6713463.0,6341619.75
2014,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,864261.0,844370.23
2014,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,646972.2,601810.22
2015,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,456000.0,506452.8
2015,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,190431.86,137360.92
2015,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,4957634.0,5190772.33
2015,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,505900.92,445864.62
2015,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45472.0,45472.0
2015,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,712912.25,710901.52
2015,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,505539.12,502101.45
2015,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,652488.14,652488.14
2016,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,569208.0,526639.53
2016,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,172948.0,142858.02
2016,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,5386007.93,5283029.77
2016,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,669939.11,572975.34
2016,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2016,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,803000.0,711000.0
2016,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,550931.46,515000.0
2016,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,845832.0,845832.0
2017,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,608766.15,614617.76
2017,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,173500.0,150629.89
2017,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,5310119.0,5242901.41
2017,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,517149.61,514610.58
2017,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2017,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,1081588.36,899704.98
2017,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,535931.46,534924.76
2017,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,887213.15,879929.5
2018,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,651766.15,648189.34
2018,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,173500.0,151490.48
2018,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,6316538.91,5266466.53
2018,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,634597.46,459236.9
2018,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2018,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,951588.36,951588.36
2018,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,454313.61,454313.61
2018,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,844765.3,844765.3
2019,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,671766.15,648196.37
2019,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,173500.0,148779.84
2019,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,5376266.0,5302753.93
2019,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,572058.9,538531.03
2019,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2019,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,831588.36,747426.67
2019,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,525335.66,580310.14
2019,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,844765.3,833575.84
2020,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,785766.15,443820.86
2020,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,185500.0,87395.9
2020,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,5455941.0,5152435.15
2020,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,486362.0,482111.44
2020,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2020,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,751410.08,720910.08
2020,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,566313.61,552313.61
2020,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,791365.3,692288.53
2021,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,442500.0,459097.72
2021,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,179800.0,155329.68
2021,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,5148320.0,5354782.89
2021,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,458462.0,456743.2
2021,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2021,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,812500.0,719500.0
2021,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,529026.54,526026.54
2021,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,712335.45,705976.85
2022,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,731100.0,689185.88
2022,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,501356.26,314976.77
2022,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,5383882.74,5602953.22
2022,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,574500.0,568021.59
2022,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2022,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,967878.42,967878.42
2022,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,469578.77,469578.77
2022,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,982300.0,973329.74
2023,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,827496.7,789935.09
2023,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,651931.32,526888.74
2023,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,5712831.0,5756674.67
2023,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,592698.3,593044.9
2023,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,45000.0
2023,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,891657.19,891657.19
2023,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,513000.0,513000.0
2023,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,573693.3,565720.59
2024,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,839906.0,42048.19
2024,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,335500.0,16928.51
2024,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,6027221.84,896561.53
2024,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,609500.0,227373.13
2024,32,Hezkuntza,3271,Herritarren bizikidetzaren sustapena,45000.0,
2024,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,927990.0,446000.0
2024,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,606625.0,295000.0
2024,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,567760.63,267500.0
