Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,91,Gobernu-organoak,912X,Udalbatza,4330791.0,4023020.45
2012,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,270034.0,213378.5
2013,91,Gobernu-organoak,912X,Udalbatza,4199259.0,4166089.55
2013,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,228347.0,163747.05
2014,91,Gobernu-organoak,912X,Udalbatza,4148814.0,4080437.23
2014,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,228660.0,177924.5
2015,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1703083.0,1700036.39
2015,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,2471921.0,2405275.53
2015,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,228660.0,195456.58
2015,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,531967.0,523443.23
2016,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1900785.12,1756479.36
2016,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,2755395.0,2423402.84
2016,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,169728.0,197021.21
2016,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,480867.65,516031.74
2017,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1742706.0,1966176.01
2017,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,2296020.0,2430858.1
2017,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,2300.0,1771.35
2017,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,504855.0,542161.1
2018,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1990942.0,2005109.58
2018,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,2468346.0,2460475.3
2018,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,2327.0,1513.14
2018,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,480300.0,490320.69
2019,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1934297.45,2017784.21
2019,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,2540811.0,2694360.58
2019,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,2027.0,1501.69
2019,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,512095.0,465576.26
2020,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,2085333.0,1936579.01
2020,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,3213960.0,2754379.49
2020,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,2427.0,2328.58
2020,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,468049.0,474206.6
2021,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,1869333.0,2128980.97
2021,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,2812502.0,2782337.98
2021,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,2427.0,2398.75
2021,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,471157.0,492575.38
2022,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,4794550.86,2316417.66
2022,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,2855310.0,2853798.93
2022,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,2900.0,2821.09
2022,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,559740.0,505805.07
2023,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,2282178.2,1747237.49
2023,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,2923450.46,2164437.44
2023,91,Gobernu-organoak,9123,Herritarren defendatzailearen bulegoa,2900.0,2310.24
2023,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,559703.0,317423.22
