Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,21003937.0,20448905.41
2012,13,Herritarren segurtasuna eta mugikortasuna,1341,Hiri-mugikortasuna,1842858.9,263416.2
2012,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,2158303.07,2076048.25
2012,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,8604805.6,8645257.83
2013,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,21355482.0,22021877.09
2013,13,Herritarren segurtasuna eta mugikortasuna,1341,Hiri-mugikortasuna,112209.76,80630.0
2013,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,2001836.0,1945929.51
2013,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,9474455.5,9316156.85
2014,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,21526730.86,21558250.09
2014,13,Herritarren segurtasuna eta mugikortasuna,1341,Hiri-mugikortasuna,90000.0,
2014,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,1924201.0,2024634.27
2014,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,9191376.89,8721787.81
2015,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,21471046.53,22194575.98
2015,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,1351060.0,1462048.09
2015,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,634822.0,634807.43
2015,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,2362401.0,2406703.4
2015,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,9282377.29,9669739.51
2016,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,22144401.92,21064882.08
2016,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,1445522.28,1470763.75
2016,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,160000.0,92886.11
2016,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,2607725.8,2445415.63
2016,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,9919600.66,9755902.17
2017,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,21460755.26,20327528.64
2017,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,1412669.0,1396989.09
2017,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,160000.0,160956.06
2017,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,2707952.36,2539671.67
2017,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,8253370.0,7201803.85
2018,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,21468904.07,21687534.72
2018,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,1475671.0,1405308.98
2018,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,163000.0,147004.01
2018,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,2587368.05,2334464.88
2018,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,8324337.0,7457209.96
2019,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,25439417.48,24522262.45
2019,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,1444018.0,1369666.74
2019,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,179000.0,122269.0
2019,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,2645821.61,2387429.7
2019,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,8674969.71,7633246.74
2020,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,26177642.71,25434921.64
2020,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,1430325.0,1462311.38
2020,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,226476.86,110741.84
2020,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,2998497.58,2613308.73
2020,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,8565975.54,8525313.25
2021,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,26956000.03,25226463.37
2021,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,1451740.0,1463103.56
2021,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,226884.93,225040.2
2021,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,2828340.33,2595374.62
2021,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,8188752.77,7835645.33
2022,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,26525927.24,27378174.89
2022,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,1538574.75,1541094.29
2022,13,Herritarren segurtasuna eta mugikortasuna,1341,Hiri-mugikortasuna,937750.24,
2022,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,185248.04,156945.52
2022,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,6302481.6,2734023.02
2022,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,8984256.85,8219556.8
2023,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,29611681.67,21251198.05
2023,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,1589818.99,1177843.03
2023,13,Herritarren segurtasuna eta mugikortasuna,1341,Hiri-mugikortasuna,937750.0,27625.55
2023,13,Herritarren segurtasuna eta mugikortasuna,1351,Babes zibila,209701.5,173065.77
2023,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,6561595.4,3583677.93
2023,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,9470728.57,6442595.61
