Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,31,Osasuna,3113,Udal-laborategia,824059.0,721485.24
2012,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,1029067.94,820997.62
2012,31,Osasuna,3111,Komunitate-osasunaren sustapena,428117.0,325467.02
2013,31,Osasuna,3113,Udal-laborategia,797300.0,826681.32
2013,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,819799.0,778046.2
2013,31,Osasuna,3111,Komunitate-osasunaren sustapena,730101.0,519052.49
2014,31,Osasuna,3113,Udal-laborategia,803876.5,846286.03
2014,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,826553.0,838811.99
2014,31,Osasuna,3111,Komunitate-osasunaren sustapena,1442462.33,1211574.02
2015,31,Osasuna,3113,Udal-laborategia,806339.0,858763.89
2015,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,861910.23,914004.1
2015,31,Osasuna,3111,Komunitate-osasunaren sustapena,954679.14,803251.33
2016,31,Osasuna,3113,Udal-laborategia,867689.0,968376.74
2016,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,988144.82,929979.09
2016,31,Osasuna,3111,Komunitate-osasunaren sustapena,894195.0,735412.87
2017,31,Osasuna,3113,Udal-laborategia,912677.0,1001071.02
2017,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,1120520.0,1012158.06
2017,31,Osasuna,3111,Komunitate-osasunaren sustapena,408350.0,456315.46
2018,31,Osasuna,3113,Udal-laborategia,183434.0,188838.78
2018,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,1227535.49,1184966.03
2018,31,Osasuna,3111,Komunitate-osasunaren sustapena,1220041.0,1298481.85
2019,31,Osasuna,3113,Udal-laborategia,192152.0,196641.97
2019,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,1173767.89,989137.25
2019,31,Osasuna,3111,Komunitate-osasunaren sustapena,1409248.36,1308816.15
2020,31,Osasuna,3113,Udal-laborategia,220127.0,201500.49
2020,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,1249325.78,1325429.78
2020,31,Osasuna,3111,Komunitate-osasunaren sustapena,1474454.21,1308588.63
2021,31,Osasuna,3113,Udal-laborategia,212334.0,222879.4
2021,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,1472200.88,1307097.55
2021,31,Osasuna,3111,Komunitate-osasunaren sustapena,1480401.04,1414260.24
2022,31,Osasuna,3113,Udal-laborategia,139504.0,232643.05
2022,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,1188426.14,1834198.72
2022,31,Osasuna,3111,Komunitate-osasunaren sustapena,2493446.62,1514728.66
2023,31,Osasuna,3113,Udal-laborategia,1132683.0,833301.62
2023,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,1559154.07,1000467.84
2023,31,Osasuna,3111,Komunitate-osasunaren sustapena,1355772.98,865310.28
