Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,6944524.85,6742704.18
2013,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,3894917.46,3662274.83
2014,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,7847995.47,3875678.86
2015,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,7706702.49,6838709.41
2016,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,6319638.17,4295446.77
2017,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,8040476.69,5359067.54
2018,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,6741542.51,5786445.54
2019,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,8567210.63,6641179.08
2020,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,14364597.11,6314364.87
2021,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,14496703.19,7986596.6
2022,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,21543168.6,10183829.1
2023,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,13579664.51,7801626.29
