Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,1421440.0,3991243.8
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,881112.0,2615987.92
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,420200.0,1003231.39
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,460912.0,1612756.53
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,128082.0,340718.8
2012,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,128082.0,340718.8
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,412246.0,1034537.08
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",20148.0,7161.32
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,392098.0,1027375.76
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,33841854.61,33449176.14
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,,17968.5
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,17968.5
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,33841854.61,33431207.64
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,33234406.61,32845237.35
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,607448.0,585970.29
2012,4,Transferentzia arruntak (4. kap),,,,,10000.0,10000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,10000.0,10000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),10000.0,10000.0
2012,6,Inbertsio errealak,,,,,683546.15,564692.92
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,663546.15,564692.92
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,577546.15,523171.73
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,50000.0,
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,36000.0,41521.19
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,20000.0,
2013,1,Pertsonal gastuak,,,,,4145665.0,4067795.15
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2984691.0,2698875.99
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1270013.0,1144454.19
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1714678.0,1554421.8
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,133745.0,348092.65
2013,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,133745.0,348092.65
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1027229.0,1020826.51
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",8057.0,6160.97
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1019172.0,1014665.54
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,35398185.11,35173907.92
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,5000.0,2652.95
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",5000.0,2652.95
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,35393185.11,35171254.97
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,34878190.25,34678402.54
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,514994.86,492852.43
2013,6,Inbertsio errealak,,,,,1446000.0,514522.39
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1426000.0,514522.39
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,700000.0,514522.39
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,690000.0,
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,36000.0,
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,20000.0,
2014,1,Pertsonal gastuak,,,,,4038367.98,4029106.23
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2933829.43,2610249.94
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1250755.18,1110799.5
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1683074.25,1499450.44
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,108528.11,408104.93
2014,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,108528.11,408104.93
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,996010.44,1010751.36
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",7833.76,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,988176.68,1010751.36
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,37754731.06,37184240.79
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,5000.0,4436.49
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",5000.0,4436.49
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,37749731.06,37179804.3
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,37289731.06,36690159.88
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,460000.0,489644.42
2014,6,Inbertsio errealak,,,,,927060.61,791823.01
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,890560.61,771498.63
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,131060.61,59016.18
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,723500.0,683320.72
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,36000.0,29161.73
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,36500.0,20324.38
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,20000.0,20324.38
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,16500.0,
2015,1,Pertsonal gastuak,,,,,361432.0,482370.56
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,,31448.59
2015,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,,31448.59
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,246845.0,306568.24
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,104219.0,134963.01
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,142626.0,171605.23
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,33653.0,26512.49
2015,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,33653.0,26512.49
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,80934.0,117841.24
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",2152.0,7511.24
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,78782.0,110330.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,37379849.56,36224202.78
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,105000.0,68532.12
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",5000.0,3359.97
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,100000.0,65172.15
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,37274849.56,36155670.66
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,36735121.93,35561033.2
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,539727.63,594637.46
2015,6,Inbertsio errealak,,,,,3191658.24,2217445.97
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,3175458.24,2201245.97
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,402643.12,212924.88
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,2772815.12,1988321.09
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,16200.0,16200.0
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,16200.0,16200.0
2016,1,Pertsonal gastuak,,,,,649407.0,487870.62
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,29832.0,48293.44
2016,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,29832.0,48293.44
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,382427.0,328304.34
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,167369.0,144468.11
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,215058.0,183836.23
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,66816.0,3389.71
2016,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,66816.0,3389.71
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,170332.0,107883.13
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",6757.0,5631.33
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,163575.0,102251.8
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,39566812.39,39313112.04
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,421000.0,369394.51
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",5000.0,13398.51
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,416000.0,355996.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,39145812.39,38943717.53
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,34202202.4,34110956.13
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,4943609.99,4832761.4
2016,6,Inbertsio errealak,,,,,735960.41,229889.64
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,725960.41,229090.69
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,105000.0,10715.76
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,600960.41,209509.02
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,20000.0,8865.91
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,10000.0,798.95
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,10000.0,798.95
2017,1,Pertsonal gastuak,,,,,486382.0,482564.34
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,51633.0,49657.38
2017,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,51633.0,49657.38
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,323941.0,324040.08
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,138184.0,137270.96
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,185757.0,186769.12
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,2264.0,
2017,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,2264.0,
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,108544.0,108866.88
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",5688.0,5957.22
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,102856.0,102909.66
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,39629442.86,39810746.08
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,354000.0,435527.63
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",10000.0,60714.76
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,344000.0,374812.87
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,39275442.86,39375218.45
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,34867442.86,34761632.81
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,4408000.0,4613585.64
2017,6,Inbertsio errealak,,,,,1279743.62,606297.61
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1044743.62,538731.21
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,155001.0,27000.0
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,809742.62,510981.08
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,80000.0,750.13
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,77400.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,77400.0,
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,157600.0,67566.4
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",157600.0,67566.4
2018,1,Pertsonal gastuak,,,,,450636.0,487861.69
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,191481.0,225628.91
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,75418.0,95917.56
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,116063.0,129711.35
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,146488.0,137616.16
2018,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,146488.0,137616.16
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,112667.0,124616.62
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",5681.0,5635.28
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,106986.0,118981.34
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,40018772.45,35668809.9
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,354000.0,451445.54
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",10000.0,35512.53
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,344000.0,415933.01
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,39664772.45,35217364.36
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,35381739.96,31002069.47
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,4283032.49,4215294.89
2018,6,Inbertsio errealak,,,,,1130622.18,383800.42
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,895625.53,347802.92
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,337641.99,49440.98
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,443403.08,295276.44
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,114580.46,3085.5
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,62987.5,10587.5
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,62987.5,10587.5
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,172009.15,25410.0
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",172009.15,25410.0
2019,1,Pertsonal gastuak,,,,,499648.0,457954.85
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,271918.0,228625.29
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,117926.0,94655.65
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,153992.0,133969.64
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,96426.0,116228.67
2019,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,96426.0,116228.67
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,131304.0,113100.89
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",5863.0,6688.28
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,125441.0,106412.61
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,45446655.67,39831845.9
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,354000.0,308513.19
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",10000.0,68903.4
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,344000.0,239609.79
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,45092655.67,39523332.71
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,40310512.06,34915309.12
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,4782143.61,4608023.59
2019,4,Transferentzia arruntak (4. kap),,,,,20000.0,20000.0
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,20000.0,20000.0
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),20000.0,20000.0
2019,6,Inbertsio errealak,,,,,1335543.66,169477.93
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1113360.91,96793.23
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,452999.27,74282.21
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,575781.18,22224.5
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,84580.46,286.52
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,52400.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,52400.0,
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,169782.75,72684.7
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",169782.75,72684.7
2020,1,Pertsonal gastuak,,,,,469445.0,483253.26
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,231741.0,286829.38
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,95504.0,125900.71
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,136237.0,160928.67
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,123821.0,73730.04
2020,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,123821.0,73730.04
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,113883.0,122693.84
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",6691.29,8311.88
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,107191.71,114381.96
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,50264879.5,40718792.33
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,426000.0,109143.19
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",10000.0,3867.0
