Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,34,Kirola,3401,Kiroleko zerbitzu orokorrak,6000.0,5712.32
2012,34,Kirola,3422,Igerilekuetako kontratuak,2233472.09,2105256.31
2012,34,Kirola,3421,Kirol-instalazioak,1690215.75,1595377.52
2012,34,Kirola,3411,Kirolaren promozioa eta sustapena,7568113.73,7396888.41
2013,34,Kirola,3401,Kiroleko zerbitzu orokorrak,8000.0,5487.88
2013,34,Kirola,3422,Igerilekuetako kontratuak,2245232.84,2172320.07
2013,34,Kirola,3421,Kirol-instalazioak,1895301.56,1832458.41
2013,34,Kirola,3411,Kirolaren promozioa eta sustapena,8083549.58,6677187.69
2014,34,Kirola,3401,Kiroleko zerbitzu orokorrak,8000.0,7754.41
2014,34,Kirola,3422,Igerilekuetako kontratuak,2345944.73,2318585.16
2014,34,Kirola,3421,Kirol-instalazioak,1922351.0,1776126.49
2014,34,Kirola,3411,Kirolaren promozioa eta sustapena,7625520.41,6279377.59
2015,34,Kirola,3401,Kiroleko zerbitzu orokorrak,3955350.0,2857401.15
2015,34,Kirola,3422,Igerilekuetako kontratuak,2245000.0,2204425.93
2015,34,Kirola,3421,Kirol-instalazioak,1185024.32,1172649.28
2015,34,Kirola,3411,Kirolaren promozioa eta sustapena,5665754.82,5409861.5
2016,34,Kirola,3401,Kiroleko zerbitzu orokorrak,3029140.31,2510107.83
2016,34,Kirola,3422,Igerilekuetako kontratuak,2048000.0,1913307.58
2016,34,Kirola,3421,Kirol-instalazioak,2227100.0,1901540.36
2016,34,Kirola,3411,Kirolaren promozioa eta sustapena,5833809.99,5643929.71
2017,34,Kirola,3401,Kiroleko zerbitzu orokorrak,2421952.0,2515295.46
2017,34,Kirola,3422,Igerilekuetako kontratuak,1545619.21,1538879.3
2017,34,Kirola,3421,Kirol-instalazioak,3648600.0,2134781.67
2017,34,Kirola,3411,Kirolaren promozioa eta sustapena,5309192.01,5140829.04
2018,34,Kirola,3401,Kiroleko zerbitzu orokorrak,2704303.0,2568894.77
2018,34,Kirola,3422,Igerilekuetako kontratuak,1669000.0,1601996.14
2018,34,Kirola,3421,Kirol-instalazioak,4156160.57,2734383.76
2018,34,Kirola,3411,Kirolaren promozioa eta sustapena,6149087.18,5780059.18
2019,34,Kirola,3401,Kiroleko zerbitzu orokorrak,2641203.0,2519158.02
2019,34,Kirola,3422,Igerilekuetako kontratuak,1619500.0,1617007.16
2019,34,Kirola,3421,Kirol-instalazioak,6330752.01,4182889.58
2019,34,Kirola,3411,Kirolaren promozioa eta sustapena,6259357.26,5990931.36
2020,34,Kirola,3401,Kiroleko zerbitzu orokorrak,2631200.0,2468585.84
2020,34,Kirola,3422,Igerilekuetako kontratuak,1810000.0,1559348.23
2020,34,Kirola,3421,Kirol-instalazioak,4972148.9,3454997.11
2020,34,Kirola,3411,Kirolaren promozioa eta sustapena,6035111.34,2994267.96
2021,34,Kirola,3401,Kiroleko zerbitzu orokorrak,2542832.0,2561432.56
2021,34,Kirola,3422,Igerilekuetako kontratuak,1273962.61,1256750.5
2021,34,Kirola,3421,Kirol-instalazioak,5944008.16,2729579.11
2021,34,Kirola,3411,Kirolaren promozioa eta sustapena,4431505.83,5223831.88
2022,34,Kirola,3401,Kiroleko zerbitzu orokorrak,3117392.7,2592473.44
2022,34,Kirola,3422,Igerilekuetako kontratuak,1321000.0,1320060.07
2022,34,Kirola,3421,Kirol-instalazioak,8551564.27,4333318.66
2022,34,Kirola,3411,Kirolaren promozioa eta sustapena,4317467.74,6395235.7
2023,34,Kirola,3401,Kiroleko zerbitzu orokorrak,2619170.52,1969484.12
2023,34,Kirola,3422,Igerilekuetako kontratuak,1555000.0,1062995.3
2023,34,Kirola,3421,Kirol-instalazioak,8015395.79,3114186.88
2023,34,Kirola,3411,Kirolaren promozioa eta sustapena,5359623.84,4397354.37
