Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,744914.82,721334.35
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,5070815.0,3531679.35
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,3710888.48,2587181.36
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,424440.93,398689.58
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,249384.18,202700.37
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,3462809.25,3409993.94
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,175337.94,103788.88
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2316,Emakumeentzako laguntza,455875.0,356142.24
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,455878.0,260457.45
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,1830228.16,1790931.43
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,1484874.89,1379947.79
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,3152702.59,2855356.65
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,2602834.67,2502793.39
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,4314258.12,4374197.83
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,22356509.69,20110321.06
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,612988.0,830507.57
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,2889678.42,2765738.78
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,747540.38,726060.13
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,7230147.51,7158309.16
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,2668841.13,2471613.23
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,445919.0,419479.48
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,131900.0,134493.45
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,3598871.61,3583067.07
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,118454.87,115037.47
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2316,Emakumeentzako laguntza,585263.0,535780.65
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,268350.0,204396.86
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,1733654.67,1689871.34
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,1380630.48,1326197.52
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,2562187.44,2473145.36
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,2440798.55,2404310.0
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,4351126.33,4296861.64
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,23036291.37,23537729.27
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2328302.4,2326882.77
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,2762658.22,2741172.68
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,722892.05,699312.15
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,8037617.69,7977877.58
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,2537668.07,2242683.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,298599.0,264959.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,135900.0,138472.08
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,3414461.4,3385057.05
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,270125.93,150158.2
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2316,Emakumeentzako laguntza,575402.0,557569.06
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,232590.08,204847.97
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,1733756.26,1669441.82
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,1346470.25,1328934.97
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,2622596.72,2516274.53
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,2514240.6,2408653.43
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,4373316.85,4256624.2
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,24203927.1,24925688.83
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,3345550.0,3191968.22
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,2885328.0,2825119.15
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,634754.55,614746.15
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,1495685.1,1346319.06
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,11401668.48,11115097.35
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,660702.0,624650.99
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,1665000.0,1985792.91
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,86809.09,88853.38
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,3487755.42,3585428.2
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,396138.38,404067.75
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,11977385.93,12740434.84
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,1686410.56,1689155.26
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,3620358.64,3924231.32
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,2622644.51,2725839.13
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,2536021.08,2530142.48
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,5154946.55,5540732.49
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,495100.5,496451.71
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,5191135.89,3294147.74
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,225143.4,251976.28
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,1194964.0,1118295.25
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,631070.36,624173.61
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,1559656.61,1466673.71
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,12125342.98,11893356.66
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,571909.2,565857.27
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,2140756.88,2133333.58
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,60000.0,60000.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,4127927.71,3979721.61
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,635470.66,478821.09
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,13508091.77,12989352.33
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,1697139.54,1691402.02
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,3907260.92,4173735.77
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,2656961.16,2733273.59
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,2816266.74,2678132.75
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,5715759.32,5673293.21
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,1019093.24,580151.99
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,4483109.37,3920080.17
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,3372228.74,2880994.93
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,1140890.41,1141775.12
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,406229.28,287186.43
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,136183.47,613860.07
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,1625411.67,1524871.38
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,19775674.06,17902517.5
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,494769.24,487071.15
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,2272867.0,2171670.41
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,60000.0,60000.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,3989929.46,3791923.18
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,666280.79,127028.73
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,13047912.0,13298067.37
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,1899450.41,1760492.97
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,2786923.0,4348051.99
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,2518698.71,2740469.66
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,2998975.0,2942333.07
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,4241279.52,4035084.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,846574.0,729471.1
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,5726440.45,4371318.85
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2391997.4,2418934.75
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,1269412.25,1223588.98
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,408000.0,302407.27
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,136183.47,121683.57
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,1738259.17,1650168.59
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,19728587.28,19652064.59
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,490899.24,490883.32
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,2160105.0,2361246.8
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,36553.0,9543.12
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,3899365.63,3720826.5
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,676196.87,633355.89
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,14355982.37,13973481.07
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,2009021.16,1931048.91
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,4404511.0,4718746.93
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,2610054.41,2861166.83
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,3845893.5,2942233.19
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,4265297.54,4331616.91
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,907154.58,855687.19
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,6498183.54,5175003.17
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2599903.67,2578076.02
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,1216440.25,1191230.7
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,518300.0,431992.83
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,136183.47,113512.51
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,1738259.17,1645752.04
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,21170224.73,21228843.75
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,490899.24,490899.24
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,2137860.0,2415516.64
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,3868081.63,3715857.14
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,676196.87,598419.97
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,14518590.8,14663174.51
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,2009021.16,2123389.52
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,4926528.0,4772799.8
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,2609620.47,2803131.13
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,3768943.5,3392472.29
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,4427114.36,4316354.47
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,995608.0,844960.96
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,6532857.67,5260348.14
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2549083.24,2586660.69
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,1257989.07,1250440.01
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,521000.0,460437.37
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,139550.0,113363.62
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,1602840.15,1543070.04
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,25032236.84,23175737.31
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,496088.38,382721.3
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,2564293.0,2450410.2
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,3583905.25,3434528.07
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,582979.6,559449.39
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,15642679.0,15479893.23
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,2015705.47,2036845.72
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,5099978.0,4858313.31
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,2967836.93,2910768.23
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,3324262.72,3271977.93
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,4464542.36,4390097.13
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,1329052.0,890914.19
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,5888245.7,4459491.1
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2553393.08,2511312.48
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,1212268.78,991283.08
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,549400.0,293427.51
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,140500.0,112971.62
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,1663899.89,1589667.68
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,26626928.26,25921842.48
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,586027.67,473539.9
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,2485601.0,2484999.01
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,3318873.07,3215570.23
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,581263.65,542072.05
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,16466350.0,15060022.69
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,2172754.0,2150852.2
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,5355961.0,4877321.18
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,3409140.5,3038938.73
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,3425654.85,3395025.4
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,4594746.74,4480771.06
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,1635190.1,1456499.82
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,5109007.37,4283902.12
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2558165.73,2533131.49
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,1277592.0,1246263.85
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,470169.93,394497.68
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,136000.0,126368.5
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,1767024.86,1660421.41
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,27391529.92,26135798.74
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,284096.64,251983.24
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,2562826.0,2628356.78
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,3570897.31,3257997.34
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,588844.43,544324.48
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,15202716.5,15822497.14
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,2383293.81,2200073.38
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,5974468.0,5937673.08
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,3296003.58,2986028.32
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,3400059.61,3379704.5
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,4876617.51,4763908.12
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,1827869.17,1580942.98
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,6494185.77,4914750.86
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,2946395.4,2939391.9
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,1279490.22,1214839.2
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,511853.99,425208.82
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2323,Larrialdi-zerbitzua,156000.0,82145.79
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2322,Oinarrizko gizarte-zerbitzuak,1919328.61,1071978.8
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2321,Gizarte-beharrak dituzten pertsona eta familientzako arreta eta laguntza,26967691.15,17854511.68
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2315,Desgaituen kolektiboentzako eta kolektibo berezientzako arretak,204106.2,168031.2
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,2465002.0,1944483.5
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2325,Gizarte-bazterketa egoeran daudenei arreta emateko baliabideak,3668841.51,1970992.66
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2324,Gizarte-harrerako udal-zentroa,638144.43,343054.97
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,15275405.29,11852248.53
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2314,Tutoretzapeko apartamentuak,3126646.61,1628349.5
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,5995036.0,4467995.02
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2312,Egoitzak,2978371.31,1849029.09
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2313,Adinekoentzako zentro soziokulturalak,3950316.15,2053440.7
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,5687956.58,3082588.17
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,1476049.71,832019.36
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,6020352.1,3480076.63
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,3070969.23,2266393.09
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,1256743.5,885249.67
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,541399.98,329728.11
