Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,6246709.09,5402010.51
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3896287.0,3546571.85
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1742789.0,1382031.1
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2153498.0,2164540.75
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,998814.0,678717.77
2012,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,998814.0,678717.77
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1351608.09,1176720.89
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",101099.0,13731.14
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1250509.09,1162989.75
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4536409.62,4549886.27
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,2819646.0,2831840.2
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,2819646.0,2831840.2
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1716763.62,1718046.07
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,268819.0,271747.9
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,780444.62,806939.21
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,667500.0,639358.96
2012,4,Transferentzia arruntak (4. kap),,,,,202997.0,150000.0
2012,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,202997.0,150000.0
2012,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),202997.0,150000.0
2012,6,Inbertsio errealak,,,,,2548881.03,2422906.2
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,2478380.03,2378524.14
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,2478380.03,2378524.14
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,54001.0,43208.97
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,54001.0,43208.97
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,16500.0,1173.09
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,16500.0,1173.09
2013,1,Pertsonal gastuak,,,,,5850767.0,5706748.0
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,4166532.0,3985695.07
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1791578.0,1723995.97
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2374954.0,2261699.1
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,486965.0,530625.9
2013,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,486965.0,530625.9
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1197270.0,1190427.03
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",15205.0,12935.37
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1182065.0,1177491.66
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4523121.22,4477236.07
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,2847127.7,2846115.03
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,2847127.7,2846115.03
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1675993.52,1631121.04
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,209300.0,210202.96
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,796000.0,759552.65
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,670693.52,661365.43
2013,4,Transferentzia arruntak (4. kap),,,,,225852.73,183968.61
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,225852.73,183968.61
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),225852.73,183968.61
2013,6,Inbertsio errealak,,,,,101749.6,70025.67
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,85249.6,70025.67
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,85249.6,70025.67
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,16500.0,
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,16500.0,
2014,1,Pertsonal gastuak,,,,,5723471.0,5806286.06
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,4167630.0,4110626.04
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1793075.0,1742597.99
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2374555.0,2368028.05
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,395206.0,470935.53
2014,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,395206.0,470935.53
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1160635.0,1224724.49
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",13113.0,145.52
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1147522.0,1224578.97
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4100550.0,3804019.91
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,2713000.0,2625294.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,2713000.0,2625294.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1387550.0,1178725.83
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,210100.0,211846.14
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,612450.0,538950.25
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,565000.0,427929.44
2014,4,Transferentzia arruntak (4. kap),,,,,181730.0,180221.22
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,181730.0,180221.22
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),181730.0,180221.22
2014,6,Inbertsio errealak,,,,,118313.59,101755.95
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,101813.59,101673.08
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,101813.59,101673.08
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,16500.0,82.87
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,16500.0,82.87
2015,1,Pertsonal gastuak,,,,,5723471.0,6025573.71
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,4167630.0,4195612.27
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1793075.0,1851198.2
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2374555.0,2344414.07
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,395206.0,474503.78
2015,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,395206.0,474503.78
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1160635.0,1355457.66
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",13113.0,160517.42
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1147522.0,1194940.24
2015,3,Finantza gastuak,,,,,2859090.47,2293466.56
2015,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,2859090.47,2293466.56
2015,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,10000.0,460.88
2015,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,2849090.47,2293005.68
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1530384.36,1418988.9
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1530384.36,1418988.9
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,210100.0,208847.48
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,828528.36,827102.6
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,491756.0,383038.82
2015,6,Inbertsio errealak,,,,,20209.73,
2015,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,3709.73,
2015,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,682,Eraikinak eta bestelako eraikuntzak,3709.73,
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,16500.0,
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,16500.0,
2016,1,Pertsonal gastuak,,,,,6084380.26,5433534.67
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,4216517.26,3897034.21
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1860139.26,1741374.02
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2356378.0,2155660.19
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,429985.0,443876.82
2016,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,429985.0,443876.82
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1437878.0,1092623.64
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",101974.0,77203.61
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1335904.0,1015420.03
2016,3,Finantza gastuak,,,,,10825227.47,10693548.42
2016,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,10825227.47,10693548.42
2016,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,20000.0,386.61
2016,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,10805227.47,10693161.81
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1695433.12,1546739.15
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1695433.12,1546739.15
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,210100.0,205200.36
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1025333.12,942555.91
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,460000.0,398982.88
2016,6,Inbertsio errealak,,,,,4709.73,3709.73
2016,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,3709.73,3709.73
2016,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,682,Eraikinak eta bestelako eraikuntzak,3709.73,3709.73
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,1000.0,
2017,1,Pertsonal gastuak,,,,,5312917.0,5155251.66
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3792833.0,3635180.4
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1616446.0,1560369.35
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2176387.0,2074811.05
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,427906.0,459410.93
2017,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,427906.0,459410.93
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1092178.0,1060660.33
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",79654.0,74135.5
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1012524.0,986524.83
2017,3,Finantza gastuak,,,,,1485393.14,1445958.28
2017,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,1485393.14,1445958.28
2017,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,5000.0,316.15
2017,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,1480393.14,1445642.13
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1941800.0,1081913.35
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1941800.0,1081913.35
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,200500.0,199599.89
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,505300.0,323034.18
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,1236000.0,559279.28
2017,6,Inbertsio errealak,,,,,1000.0,204.15
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1000.0,204.15
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,1000.0,204.15
2018,1,Pertsonal gastuak,,,,,5329702.0,5283665.27
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3774728.0,3731983.49
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1620652.0,1617010.1
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2154076.0,2114973.39
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,486536.0,442161.29
2018,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,486536.0,442161.29
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1068438.0,1109520.49
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",75909.0,75110.32
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,992529.0,1034410.17
2018,3,Finantza gastuak,,,,,435000.0,349960.5
2018,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,435000.0,349960.5
2018,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,5000.0,676.03
2018,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,430000.0,349284.47
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1612800.0,1551068.45
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1612800.0,1551068.45
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,200500.0,199602.25
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,505300.0,434759.12
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,907000.0,916707.08
2018,6,Inbertsio errealak,,,,,1000.0,
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1000.0,
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,1000.0,
2018,8,Finantza aktiboak,,,,,1950.0,
2018,8,Finantza aktiboak,85,Akzioak eskuratzea,,,1950.0,
2018,8,Finantza aktiboak,85,Akzioak eskuratzea,851,Akzioak eskuratzea,1950.0,
2019,1,Pertsonal gastuak,,,,,5333185.0,5345721.4
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3871083.0,3788103.8
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1671164.0,1649563.01
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2199919.0,2138540.79
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,360909.0,405933.79
2019,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,360909.0,405933.79
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1101193.0,1151683.81
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",79787.0,77473.0
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1021406.0,1074210.81
2019,3,Finantza gastuak,,,,,418858.76,277097.6
2019,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,418858.76,277097.6
2019,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,5000.0,4828.56
2019,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,413858.76,272269.04
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1275035.8,970549.58
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1275035.8,970549.58
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,200500.0,199603.92
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,505300.0,380379.11
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,569235.8,390566.55
2019,6,Inbertsio errealak,,,,,1000.0,
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1000.0,
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,1000.0,
2019,8,Finantza aktiboak,,,,,1950.0,1950.0
2019,8,Finantza aktiboak,85,Akzioak eskuratzea,,,1950.0,1950.0
2019,8,Finantza aktiboak,85,Akzioak eskuratzea,851,Akzioak eskuratzea,1950.0,1950.0
2020,1,Pertsonal gastuak,,,,,5514143.0,5443746.31
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3914768.0,3850181.0
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1712325.0,1676447.51
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2202443.0,2173733.49
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,406329.0,420982.08
2020,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,406329.0,420982.08
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1193046.0,1172583.23
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",85319.56,78439.75
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1107726.44,1094143.48
2020,3,Finantza gastuak,,,,,543500.0,390817.45
2020,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,543500.0,390817.45
2020,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,5000.0,2195.66
2020,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,538500.0,388621.79
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1297100.0,1144132.18
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1297100.0,1144132.18
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,200500.0,199603.92
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,561600.0,497667.99
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,535000.0,446860.27
2020,5,,,,,,61461.8,
2020,5,,50,,,,61461.8,
2020,5,,50,,500,Kreditu globala,61461.8,
2020,6,Inbertsio errealak,,,,,1000.0,
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1000.0,
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,1000.0,
2021,1,Pertsonal gastuak,,,,,5671377.0,5660150.58
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,,42135.03
2021,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,,42135.03
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,4024903.0,3957908.24
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,1773124.0,1749713.22
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,2251779.0,2208195.02
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,436299.0,409572.12
2021,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,436299.0,409572.12
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1210175.0,1250535.19
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",81332.0,82778.51
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1128843.0,1167756.68
2021,3,Finantza gastuak,,,,,468500.0,468390.7
2021,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,468500.0,468390.7
2021,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,53000.0,195345.19
2021,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,415500.0,273045.51
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1260000.0,1143826.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1260000.0,1143826.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,195000.0,178228.12
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,505000.0,471305.89
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,560000.0,494292.65
2021,6,Inbertsio errealak,,,,,2032812.17,2031812.17
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2031812.17,2031812.17
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,2031812.17,2031812.17
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1000.0,
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,649,Bestelako ibilgetu inmateriala,1000.0,
2022,1,Pertsonal gastuak,,,,,5812091.6,5843964.92
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,43160.0,56857.36
