Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,1857605.0,1478564.3
2012,1,Pertsonal gastuak,13,Pertsonal laborala,,,50827.0,28789.81
2012,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,50827.0,28789.81
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1024303.0,935608.98
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,480628.0,361990.04
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,543675.0,573618.94
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,392411.0,184869.2
2012,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,392411.0,184869.2
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,390064.0,329296.31
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",24814.0,6006.66
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,365250.0,323289.65
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,403137.94,379386.5
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,49000.0,49053.27
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",49000.0,49053.27
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1000.0,4149.04
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1000.0,4149.04
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,353137.94,326184.19
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,301137.94,231116.08
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1000.0,12771.74
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,51000.0,82296.37
2012,4,Transferentzia arruntak (4. kap),,,,,19500.0,9000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,19500.0,9000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),19500.0,9000.0
2012,6,Inbertsio errealak,,,,,1001.0,999.08
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1001.0,999.08
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",1000.0,999.08
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,1.0,
2013,1,Pertsonal gastuak,,,,,1558699.0,1568550.05
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,31213.0,5031.59
2013,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,31213.0,5031.59
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1000194.0,1057137.7
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,428272.0,453242.29
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,571922.0,603895.41
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,195928.0,166523.93
2013,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,195928.0,166523.93
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,331364.0,339856.83
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",6573.0,6101.24
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,324791.0,333755.59
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,690837.11,457617.05
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,49000.0,33529.26
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",49000.0,33529.26
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,10000.0,7852.97
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",10000.0,7852.97
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,631837.11,416234.82
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,479337.11,276718.14
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1000.0,11027.38
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,151500.0,128489.3
2013,4,Transferentzia arruntak (4. kap),,,,,96662.89,96662.29
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,96662.89,96662.29
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),96662.89,96662.29
2013,6,Inbertsio errealak,,,,,1001.0,950.62
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1001.0,950.62
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",1000.0,950.62
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,1.0,
2014,1,Pertsonal gastuak,,,,,1563167.0,1583052.35
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,31241.0,
2014,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,31241.0,
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1052898.0,1107283.75
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,451784.0,473531.8
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,601114.0,633751.95
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,147664.0,133211.78
2014,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,147664.0,133211.78
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,331364.0,342556.82
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",6573.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,324791.0,342556.82
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1033046.79,837712.72
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,49000.0,17339.74
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",49000.0,17339.74
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,10000.0,8334.89
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",10000.0,8334.89
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,974046.79,812038.09
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,872546.79,652712.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1000.0,5292.14
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,100500.0,154033.87
2014,4,Transferentzia arruntak (4. kap),,,,,470678.04,469907.57
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,470678.04,469907.57
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),45200.0,45200.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),213778.04,213008.04
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),211700.0,211699.53
2014,6,Inbertsio errealak,,,,,6000.0,5999.4
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6000.0,5999.4
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",6000.0,5999.4
2015,1,Pertsonal gastuak,,,,,1563714.48,1639008.91
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,31241.0,1021.1
2015,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,31241.0,1021.1
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1052898.0,1056638.18
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,451784.0,459872.97
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,601114.0,596765.21
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,148080.17,195056.18
2015,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,148080.17,195056.18
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,331495.31,386293.45
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",6573.0,35180.08
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,324922.31,351113.37
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,932465.85,810262.37
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,27200.0,14347.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",27200.0,14347.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,15000.0,14984.83
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",15000.0,14984.83
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,890265.85,780930.12
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,739813.33,633423.68
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,6000.0,7217.44
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,144452.52,140289.0
2015,4,Transferentzia arruntak (4. kap),,,,,126748.04,126748.04
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,126748.04,126748.04
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),23000.0,23000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),103748.04,103748.04
2016,1,Pertsonal gastuak,,,,,1654583.17,1706184.34
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,525.0,1058.25
2016,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,525.0,1058.25
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1058180.17,1076502.76
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,463570.17,460574.62
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,594610.0,615928.14
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,194535.0,263388.02
2016,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,194535.0,263388.02
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,401343.0,365235.31
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",21956.0,17771.16
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,379387.0,347464.15
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,868697.61,760168.08
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,40000.0,37535.33
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",40000.0,37535.33
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,828697.61,722632.75
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,688391.96,598976.05
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,3000.0,8965.56
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,137305.65,114691.14
2016,4,Transferentzia arruntak (4. kap),,,,,156748.04,156748.04
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,156748.04,156748.04
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),23000.0,23000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),133748.04,133748.04
2016,6,Inbertsio errealak,,,,,70000.0,10668.24
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,70000.0,10668.24
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",70000.0,10668.24
2017,1,Pertsonal gastuak,,,,,1516804.0,1775428.96
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,57.0,
2017,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,57.0,
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1046249.0,1070497.42
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,428578.0,444065.8
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,617671.0,626431.62
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,141616.0,309822.82
2017,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,141616.0,309822.82
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,328882.0,395108.72
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",16965.0,18652.52
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,311917.0,376456.2
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,690243.0,577269.25
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,40000.0,35962.28
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",40000.0,35962.28
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,650243.0,541306.97
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,495243.0,397490.19
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,5000.0,5926.39
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,150000.0,137890.39
2017,4,Transferentzia arruntak (4. kap),,,,,44000.0,44000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,44000.0,44000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),44000.0,44000.0
2017,6,Inbertsio errealak,,,,,190500.0,72846.33
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,190500.0,72846.33
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",190500.0,72846.33
2018,1,Pertsonal gastuak,,,,,1715522.0,1899198.15
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1067495.0,1235844.02
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,433727.0,523428.99
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,633768.0,712415.03
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,272179.0,247140.4
2018,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,272179.0,247140.4
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,375848.0,416213.73
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",17862.0,21717.76
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,357986.0,394495.97
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,700190.0,599552.78
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,40000.0,22281.47
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",40000.0,22281.47
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,660190.0,577271.31
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,505190.0,423093.58
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,5000.0,16202.14
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,150000.0,137975.59
2018,4,Transferentzia arruntak (4. kap),,,,,38000.0,38000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,38000.0,38000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),38000.0,38000.0
2018,6,Inbertsio errealak,,,,,177298.49,135535.73
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,177298.49,135535.73
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",177298.49,135535.73
2019,1,Pertsonal gastuak,,,,,1944881.0,1833579.44
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1271209.0,1200858.11
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,537905.0,515064.31
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,733304.0,685793.8
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,241883.0,225808.63
2019,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,241883.0,225808.63
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,431789.0,406912.7
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",22595.0,21306.18
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,409194.0,385606.52
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,721824.71,617717.91
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,57201.36,56681.29
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",57201.36,56681.29
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,664623.35,561036.62
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,495207.74,410308.21
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,7815.61,14105.67
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,161600.0,136622.74
2019,4,Transferentzia arruntak (4. kap),,,,,33500.0,33500.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,33500.0,33500.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),33500.0,33500.0
2019,6,Inbertsio errealak,,,,,74962.54,9798.02
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,74962.54,9798.02
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",74962.54,9798.02
2020,1,Pertsonal gastuak,,,,,1923551.0,1970512.96
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1238591.0,1224406.02
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,536451.0,513137.2
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,702140.0,711268.82
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,229021.0,296309.25
2020,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,229021.0,296309.25
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,455939.0,449797.69
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",22089.31,20604.78
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,433849.69,429192.91
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,806295.41,684689.47
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,51288.48,46948.71
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",51288.48,46948.71
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,755006.93,637740.76
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,583506.93,406451.31
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,35000.0,86918.33
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,136500.0,144371.12
2020,4,Transferentzia arruntak (4. kap),,,,,45300.0,33975.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,45300.0,33975.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),45300.0,33975.0
2020,6,Inbertsio errealak,,,,,168760.58,146341.47
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,168760.58,146341.47
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",168760.58,146341.47
2021,1,Pertsonal gastuak,,,,,2013375.0,2055279.06
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1240402.0,1275705.85
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,524717.0,547928.48
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,715685.0,727777.37
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,312138.0,313429.34
2021,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,312138.0,313429.34
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,460835.0,466143.87
