Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,30298739.17,24948763.94
2012,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,193868.0,180192.82
2012,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,193868.0,180192.82
2012,1,Pertsonal gastuak,13,Pertsonal laborala,,,251330.0,267809.23
2012,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,251330.0,267809.23
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,13412686.0,12212894.35
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,6442269.0,4739398.62
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,6970417.0,7473495.73
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,6547177.9,4857042.32
2012,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,6547177.9,4857042.32
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,9893677.27,7430825.22
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",385644.0,119207.99
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,6260695.27,5622248.78
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,2170204.0,1044982.91
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,1077134.0,644385.54
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,31384328.23,28702163.42
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,822000.0,709092.45
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,822000.0,709092.45
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,5290712.64,4397626.48
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,15000.0,2205.1
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,716670.85,695361.35
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1765676.53,1457543.52
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,200000.0,90836.22
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,2593365.26,2151680.29
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,25053024.83,23424582.86
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,3907842.28,3789816.29
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,2352751.25,2230850.29
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,477000.0,464857.42
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,3737341.0,3011671.31
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,14263390.3,13740795.6
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,314700.0,186591.95
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,218590.76,170861.63
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",183590.76,169783.18
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,35000.0,1078.45
2012,4,Transferentzia arruntak (4. kap),,,,,4826731.19,4239614.22
2012,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,4437417.51,3887434.04
2012,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),4437417.51,3887434.04
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,363313.68,332180.18
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),246700.0,250793.72
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),11693.0,11693.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),104920.68,69693.46
2012,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,26000.0,20000.0
2012,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),26000.0,20000.0
2012,7,Kapital transferentziak (7. kap),,,,,1864181.46,834200.0
2012,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,1208931.46,190000.0
2012,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),1208931.46,190000.0
2012,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,655250.0,644200.0
2012,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),780,Familiei (7. kap),55250.0,44200.0
2012,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),600000.0,600000.0
2012,6,Inbertsio errealak,,,,,2836416.31,1543533.89
2012,6,Inbertsio errealak,61,Inbertsio errealak,,,6000.0,
2012,6,Inbertsio errealak,61,Inbertsio errealak,611,Inbertsio errealak,6000.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2813578.21,1514792.33
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",95270.31,62686.26
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,608807.9,471641.42
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,1904500.0,914510.29
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,165000.0,26022.9
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,40000.0,39931.46
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,16838.1,28741.56
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",16838.1,28741.56
2013,1,Pertsonal gastuak,,,,,25829484.0,24529436.77
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,192103.0,315994.8
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,192103.0,315994.8
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,153073.0,184595.38
2013,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,153073.0,184595.38
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,13516550.0,11990088.24
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,5776177.0,5178005.99
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,7740373.0,6812082.25
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,4722245.0,4993247.69
2013,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,4722245.0,4993247.69
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,7245513.0,7045510.66
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",45597.0,41764.93
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,5546394.0,5329455.1
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,878000.0,1070835.94
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,775522.0,603454.69
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,37362233.78,34972386.97
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,666776.21,587418.36
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,666776.21,587418.36
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,4740371.75,4069380.74
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,10000.0,4517.99
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,664270.97,694241.24
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1805314.0,1469474.48
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,180000.0,122470.12
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,2080786.78,1778676.91
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,31757435.82,30153854.84
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,3804155.75,3377432.68
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,8381707.63,7879774.42
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,477000.0,471291.45
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,3028983.46,2667996.22
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,15831008.98,15574904.72
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,234580.0,182455.35
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,197650.0,161733.03
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",183590.0,149285.43
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,14060.0,12447.6
2013,4,Transferentzia arruntak (4. kap),,,,,5871696.38,5553706.09
2013,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,2377068.0,2375650.26
2013,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),420,Foru Aldundiari eta bestelako foru erakundeei (4. kap),2377068.0,2375650.26
2013,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,3019600.98,2717640.91
2013,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),3019600.98,2717640.91
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,452027.4,443414.92
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),326048.0,323548.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),11693.0,11693.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),114286.4,108173.92
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,23000.0,17000.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),23000.0,17000.0
2013,7,Kapital transferentziak (7. kap),,,,,569981.46,551050.0
2013,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,18931.46,
2013,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),18931.46,
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,551050.0,551050.0
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),780,Familiei (7. kap),51050.0,51050.0
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),500000.0,500000.0
2013,6,Inbertsio errealak,,,,,4301829.94,2332483.15
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,4291829.94,2319142.68
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",88444.0,66626.38
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,1492717.69,1004747.93
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,2628668.25,1121824.17
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,50000.0,9819.19
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,32000.0,116125.01
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,10000.0,13340.47
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",10000.0,13340.47
2014,1,Pertsonal gastuak,,,,,24009291.13,30736899.05
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,192740.0,437138.57
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,192740.0,437138.57
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,153536.0,76447.52
2014,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,153536.0,76447.52
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,13400919.64,15318712.03
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,5740838.86,6567816.11
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,7660080.78,8750895.92
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,4540061.0,5975630.09
2014,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,4540061.0,5975630.09
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,5722034.49,8928970.84
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",44779.02,1940.7
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,5167249.47,6822120.93
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,510002.0,1317259.94
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,4.0,787649.27
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,39310634.49,38409123.99
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,653000.0,548345.32
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,653000.0,548345.32
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,4165630.49,3749467.32
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,10000.0,716.93
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,699905.99,692851.3
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1913215.0,1492610.62
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,200000.0,137781.13
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,1342509.5,1425507.34
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,34296686.3,33958233.25
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,3789258.42,3440558.55
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,10207817.66,10184589.05
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,477000.0,369211.77
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2341683.39,1945371.8
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,17222176.83,17864064.21
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,258750.0,154437.87
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,195317.7,153078.1
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",159000.0,132332.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,36317.7,20746.1
2014,4,Transferentzia arruntak (4. kap),,,,,5780944.44,5400082.59
2014,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,2137068.0,2137068.0
2014,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),420,Foru Aldundiari eta bestelako foru erakundeei (4. kap),2137068.0,2137068.0
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,3178813.92,2801167.6
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),3178813.92,2801167.6
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,440062.52,436846.99
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),326048.0,326048.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),11693.0,11693.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),102321.52,99105.99
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,25000.0,25000.0
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),25000.0,25000.0
2014,7,Kapital transferentziak (7. kap),,,,,466013.32,428150.4
2014,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,37862.92,
2014,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),37862.92,
2014,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,428150.4,428150.4
2014,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),780,Familiei (7. kap),36000.0,36000.0
2014,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),392150.4,392150.4
2014,6,Inbertsio errealak,,,,,5569217.68,2515633.27
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5553833.18,2478639.87
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",90000.0,68245.7
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,3424904.4,1608385.82
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,1956928.78,733333.43
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,50000.0,6509.77
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,32000.0,62165.15
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,15384.5,36993.4
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",15384.5,36993.4
2014,8,Finantza aktiboak,,,,,50.0,50.0
2014,8,Finantza aktiboak,85,Akzioak eskuratzea,,,50.0,50.0
2014,8,Finantza aktiboak,85,Akzioak eskuratzea,851,Akzioak eskuratzea,50.0,50.0
2015,1,Pertsonal gastuak,,,,,33899026.96,35820625.67
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,192740.0,244742.03
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,192740.0,244742.03
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,249088.49,224377.27
2015,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,249088.49,224377.27
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,16906517.77,16322776.07
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,9099371.49,7257003.33
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,7807146.28,9065772.74
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,5005343.98,7093739.63
2015,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,5005343.98,7093739.63
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,11545336.72,11934990.67
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",2863310.29,662054.93
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,5573369.24,7447792.2
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,3108653.19,3003435.73
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,4.0,821707.81
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,44185031.05,42989579.12
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,4737484.55,4395816.89
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,3999571.17,3913636.39
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,572633.38,482180.5
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,205,Informazio-prozesuetarako ekipoak,165280.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,4468093.53,4589331.48
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,10000.0,1739.75
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,814485.49,735194.59
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1510127.01,1519012.27
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,200000.0,160734.73
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,1933481.03,2172650.14
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,34777772.97,33821633.49
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,6045810.47,5850267.56
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,10361831.89,10219767.75
