Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,3938009.0,3595787.69
2012,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1174852.0,1137314.03
2012,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1174852.0,1137314.03
2012,1,Pertsonal gastuak,10,Goi karguak,,,1773692.0,1449721.93
2012,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1773692.0,1449721.93
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,270467.0,284829.59
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,101688.0,88786.81
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,168779.0,196042.78
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,718998.0,723922.14
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",8289.0,489.31
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,710709.0,723432.83
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,662316.0,640611.26
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,662316.0,640611.26
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,662316.0,640611.26
2012,6,Inbertsio errealak,,,,,500.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,500.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,500.0,
2013,1,Pertsonal gastuak,,,,,3837906.0,3743586.27
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1272443.0,1205573.15
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1272443.0,1205573.15
2013,1,Pertsonal gastuak,10,Goi karguak,,,1524315.0,1480260.92
2013,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1524315.0,1480260.92
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,299177.0,319080.89
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,106771.0,112323.71
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,192406.0,206757.18
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,741971.0,738671.31
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",552.0,836.06
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,741419.0,737835.25
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,588200.0,585657.43
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,588200.0,585657.43
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,588200.0,585657.43
2013,6,Inbertsio errealak,,,,,1500.0,592.9
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1500.0,592.9
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,1500.0,592.9
2014,1,Pertsonal gastuak,,,,,3787774.0,3673292.78
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1233122.0,1171249.79
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1233122.0,1171249.79
2014,1,Pertsonal gastuak,10,Goi karguak,,,1524315.0,1429097.65
2014,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1524315.0,1429097.65
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,299943.0,306514.76
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,107339.0,113505.36
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,192604.0,193009.4
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,730394.0,766430.58
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",552.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,729842.0,766430.58
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,589200.0,584963.34
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,589200.0,584963.34
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,589200.0,584963.34
2014,6,Inbertsio errealak,,,,,500.0,105.61
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,500.0,105.61
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,500.0,105.61
2015,1,Pertsonal gastuak,,,,,4319741.0,4213086.5
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1233122.0,1255418.94
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1233122.0,1255418.94
2015,1,Pertsonal gastuak,10,Goi karguak,,,1524315.0,1461154.91
2015,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1524315.0,1461154.91
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,658039.0,498545.2
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,246590.0,196667.82
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,411449.0,301877.38
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,63354.0,135243.66
2015,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,63354.0,135243.66
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,840911.0,862723.79
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",2942.0,21564.37
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,837969.0,841159.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,615390.0,611014.45
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,615390.0,611014.45
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,615390.0,611014.45
2015,6,Inbertsio errealak,,,,,500.0,110.78
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,500.0,110.78
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,500.0,110.78
2016,1,Pertsonal gastuak,,,,,4672675.77,4259050.28
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1225659.12,1292485.08
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1225659.12,1292485.08
2016,1,Pertsonal gastuak,10,Goi karguak,,,1473146.0,1469613.14
2016,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1473146.0,1469613.14
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,510253.65,504208.2
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,203020.65,214547.99
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,307233.0,289660.21
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,86863.0,152897.47
2016,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,86863.0,152897.47
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1376754.0,839846.39
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",13787.0,8709.59
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1362967.0,831136.8
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,633800.0,633768.66
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,633800.0,633768.66
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,633800.0,633768.66
2016,6,Inbertsio errealak,,,,,300.0,116.21
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,300.0,116.21
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,300.0,116.21
2017,1,Pertsonal gastuak,,,,,3911781.0,4307395.21
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1166850.0,1352657.36
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1166850.0,1352657.36
2017,1,Pertsonal gastuak,10,Goi karguak,,,1356435.0,1466731.93
2017,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1356435.0,1466731.93
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,442230.0,448630.74
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,181127.0,176773.28
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,261103.0,271857.46
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,147038.0,174926.77
2017,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,147038.0,174926.77
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,799228.0,864448.41
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",8486.0,11737.32
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,790742.0,852711.09
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,633800.0,633324.95
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,633800.0,633324.95
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,633800.0,633324.95
2017,6,Inbertsio errealak,,,,,300.0,246.4
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,300.0,246.4
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,300.0,246.4
2018,1,Pertsonal gastuak,,,,,4301470.0,4324105.57
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1303134.0,1386600.88
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1303134.0,1386600.88
2018,1,Pertsonal gastuak,10,Goi karguak,,,1486419.0,1492504.07
2018,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1486419.0,1492504.07
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,452687.0,480152.09
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,180695.0,184616.96
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,271992.0,295535.13
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,126318.0,91633.56
2018,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,126318.0,91633.56
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,932912.0,873214.97
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",9954.0,11720.92
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,922958.0,861494.05
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,640145.0,633185.27
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,640145.0,633185.27
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,640145.0,633185.27
2018,6,Inbertsio errealak,,,,,300.0,127.87
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,300.0,127.87
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,300.0,127.87
2019,1,Pertsonal gastuak,,,,,4349085.45,4559151.05
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1322612.0,1359986.22
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1322612.0,1359986.22
2019,1,Pertsonal gastuak,10,Goi karguak,,,1533157.0,1681973.17
2019,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1533157.0,1681973.17
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,525375.45,460392.04
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,200553.0,179277.36
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,324822.45,281114.68
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,59200.0,116233.19
2019,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,59200.0,116233.19
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,908741.0,940566.43
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",10165.0,12657.89
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,898576.0,927908.54
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,640145.0,620071.69
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,640145.0,620071.69
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,640145.0,620071.69
2020,1,Pertsonal gastuak,,,,,5129224.0,4557665.1
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1339073.0,1300496.33
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1339073.0,1300496.33
2020,1,Pertsonal gastuak,10,Goi karguak,,,1751180.0,1740873.94
2020,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1751180.0,1740873.94
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,472400.0,486727.4
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,182197.0,187801.0
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,290203.0,298926.4
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,98432.0,83598.96
2020,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,98432.0,83598.96
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1468139.0,945968.47
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",12709.16,11323.83
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1451429.84,933172.14
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,4000.0,1472.5
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,640545.0,609828.58
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,640545.0,609828.58
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,640545.0,609828.58
2021,1,Pertsonal gastuak,,,,,4514874.0,4796394.33
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1319345.0,1448155.21
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1319345.0,1448155.21
2021,1,Pertsonal gastuak,10,Goi karguak,,,1763032.0,1768832.5
2021,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1763032.0,1768832.5
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,411753.0,498887.19
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,163411.0,195524.89
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,248342.0,303362.3
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,79194.0,98432.38
2021,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,79194.0,98432.38
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,941550.0,982087.05
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",11714.0,10357.77
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,929836.0,971729.28
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,640545.0,609898.75
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,640545.0,609898.75
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,640545.0,609898.75
2022,1,Pertsonal gastuak,,,,,7571482.86,5068521.66
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1392670.86,1551266.87
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1392670.86,1551266.87
2022,1,Pertsonal gastuak,10,Goi karguak,,,1801037.0,1837311.92
2022,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1801037.0,1837311.92
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3253762.0,593910.16
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,2916590.0,237763.77
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,337172.0,356146.39
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,116592.0,65183.34
2022,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,116592.0,65183.34
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1007421.0,1020849.37
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",10492.0,12789.64
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,996929.0,1008059.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,641018.0,610321.09
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,641018.0,610321.09
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,641018.0,610321.09
2023,1,Pertsonal gastuak,,,,,5127213.66,3773473.15
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1573257.48,1131660.29
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,1573257.48,1131660.29
2023,1,Pertsonal gastuak,10,Goi karguak,,,1858481.46,1360127.24
2023,1,Pertsonal gastuak,10,Goi karguak,100,Oinarrizko ordainketak eta bestelako ordainsariak,1858481.46,1360127.24
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,575127.0,401429.12
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,229881.0,149950.16
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,345246.0,251478.96
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,75602.0,49122.45
2023,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,75602.0,49122.45
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1044745.72,831134.05
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",13909.0,11128.08
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,1030836.72,820005.97
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,641018.0,457935.24
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,641018.0,457935.24
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,641018.0,457935.24
