Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,13534996.74,12524802.98
2012,0/2012,Vitoria-Gasteizko Udala,0013/2012,Kontu-hartzailetza Nagusia,332059.09,332059.09
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,13202937.65,12192743.89
2013,0/2013,Vitoria-Gasteizko Udala,,,10701490.55,10437978.35
2013,0/2013,Vitoria-Gasteizko Udala,0013/2013,Kontu-hartzailetza Nagusia,403204.0,330476.78
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,10298286.55,10107501.57
2014,0/2014,Vitoria-Gasteizko Udala,,,10124064.59,9892283.14
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,9769467.59,9575574.57
2014,0/2014,Vitoria-Gasteizko Udala,0013/2014,Kontu-hartzailetza Nagusia,354597.0,316708.57
2015,0/2015,Vitoria-Gasteizko Udala,,,10133155.56,9738029.17
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,9778558.56,9355008.87
2015,0/2015,Vitoria-Gasteizko Udala,0013/2015,Kontu-hartzailetza Nagusia,354597.0,383020.3
2016,0/2016,Vitoria-Gasteizko Udala,,,18609750.58,17677531.97
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,18222032.37,17270837.83
2016,0/2016,Vitoria-Gasteizko Udala,0013/2016,Kontu-hartzailetza Nagusia,387718.21,406694.14
2017,0/2017,Vitoria-Gasteizko Udala,,,8741110.14,7683327.44
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,8334938.14,7273407.79
2017,0/2017,Vitoria-Gasteizko Udala,0013/2017,Kontu-hartzailetza Nagusia,406172.0,409919.65
2018,0/2018,Vitoria-Gasteizko Udala,,,7380452.0,7184694.22
2018,0/2018,Vitoria-Gasteizko Udala,0013/2018,Kontu-hartzailetza Nagusia,414099.0,407674.17
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,6966353.0,6777020.05
2019,0/2019,Vitoria-Gasteizko Udala,,,7030029.56,6595318.58
2019,0/2019,Vitoria-Gasteizko Udala,0013/2019,Kontu-hartzailetza eta Ikuskaritza Saila,423301.0,401187.68
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,6606728.56,6194130.9
2020,0/2020,Vitoria-Gasteizko Udala,,,7417204.8,6978695.94
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,7006990.8,6551336.95
2020,0/2020,Vitoria-Gasteizko Udala,0013/2020,Kontu-hartzailetza eta Ikuskaritza Saila,410214.0,427358.99
2021,0/2021,Vitoria-Gasteizko Udala,,,9432689.17,9304180.11
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,8996589.17,8820091.46
2021,0/2021,Vitoria-Gasteizko Udala,0013/2021,Kontu-hartzailetza eta Ikuskaritza Saila,436100.0,484088.65
2022,0/2022,Vitoria-Gasteizko Udala,,,8083634.07,7914879.21
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,7534357.07,7424238.21
2022,0/2022,Vitoria-Gasteizko Udala,0013/2022,Kontu-hartzailetza eta Ikuskaritza Saila,549277.0,490641.0
2023,0/2023,Vitoria-Gasteizko Udala,,,8002771.37,5073459.62
2023,0/2023,Vitoria-Gasteizko Udala,0008/2023,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",2946.0,
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,7489199.91,4705998.66
2023,0/2023,Vitoria-Gasteizko Udala,0013/2023,Kontu-hartzailetza eta Ikuskaritza Saila,504061.46,363153.33
2023,0/2023,Vitoria-Gasteizko Udala,0015/2023,Mugikortasunaren eta Espazio Publikoaren Saila,6564.0,4307.63
