Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,71210396.36,60268275.47
2012,0/2012,Vitoria-Gasteizko Udala,0011/2012,Gizarte Kontuak eta Adinekoak eta Enplegu,40000.0,17444.25
2012,0/2012,Vitoria-Gasteizko Udala,0009/2012,Funtzio Publikoa,6923451.42,4815587.06
2012,0/2012,Vitoria-Gasteizko Udala,0002/2012,Hirigintza,313292.0,352099.27
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,17715876.38,15209817.9
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,4527519.12,4115752.95
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,3415557.0,2794569.58
2012,0/2012,Vitoria-Gasteizko Udala,0010/2012,Informazioaren Teknologiak,12641522.58,9811662.21
2012,0/2012,Vitoria-Gasteizko Udala,0016/2012,Udaleko Eraikinetaoak Mantentzea,22726323.86,20256524.57
2012,0/2012,Vitoria-Gasteizko Udala,0003/2012,Herritarren Segurtasuna,1223936.0,1323668.92
2012,0/2012,Vitoria-Gasteizko Udala,0015/2012,Ingurumena eta Espazio Publikoa,1682918.0,1571148.76
2013,0/2013,Vitoria-Gasteizko Udala,,,73935225.56,67939062.98
2013,0/2013,Vitoria-Gasteizko Udala,0019/2013,Plangintza estrategikoa,92133.0,20267.07
2013,0/2013,Vitoria-Gasteizko Udala,0009/2013,Funtzio Publikoa,5061119.89,4689243.76
2013,0/2013,Vitoria-Gasteizko Udala,0002/2013,Hirigintza,309178.0,356270.93
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,16184619.4,15162881.27
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,10776982.97,10060104.39
2013,0/2013,Vitoria-Gasteizko Udala,0008/2013,Ekonomi-sustapena,,10838.74
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,1990205.0,1234117.25
2013,0/2013,Vitoria-Gasteizko Udala,0016/2013,Udaleko Eraikinetaoak Mantentzea,24336068.47,23365551.03
2013,0/2013,Vitoria-Gasteizko Udala,0020/2013,Ingurumeneko estrategia eta Natur Ingurunea,94252.0,24896.62
2013,0/2013,Vitoria-Gasteizko Udala,0010/2013,Informazioaren Teknologiak,12218192.83,10142653.35
2013,0/2013,Vitoria-Gasteizko Udala,0003/2013,Herritarren Segurtasuna,1346920.0,1456845.3
2013,0/2013,Vitoria-Gasteizko Udala,0011/2013,Gizarte Kontuak eta Adinekoak eta Enplegu,53068.0,
2013,0/2013,Vitoria-Gasteizko Udala,0015/2013,Ingurumena eta Espazio Publikoa,1472486.0,1415393.27
2014,0/2014,Vitoria-Gasteizko Udala,,,75136151.06,77489939.3
2014,0/2014,Vitoria-Gasteizko Udala,0009/2014,Funtzio Publikoa,3470442.7,4998563.72
2014,0/2014,Vitoria-Gasteizko Udala,0022/2014,Hiriko promozioa,80357.0,88159.16
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,12634430.58,12278631.14
2014,0/2014,Vitoria-Gasteizko Udala,0021/2014,Enplegu,80451.0,
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,8082047.09,7325483.59
2014,0/2014,Vitoria-Gasteizko Udala,0002/2014,Hirigintza,316245.59,412514.08
2014,0/2014,Vitoria-Gasteizko Udala,0011/2014,Gizarte Kontuak eta Adinekoak,9447.0,8848.65
2014,0/2014,Vitoria-Gasteizko Udala,0016/2014,Udaleko Eraikinetaoak Mantentzea,34755239.97,33593273.46
2014,0/2014,Vitoria-Gasteizko Udala,0003/2014,Herritarren Segurtasuna,1351060.0,1413567.34
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,1950538.0,6917794.78
2014,0/2014,Vitoria-Gasteizko Udala,0015/2014,Ingurumena eta Espazio Publikoa,1501477.13,1490282.47
2014,0/2014,Vitoria-Gasteizko Udala,0010/2014,Informazioaren Teknologiak,10904415.0,8962820.91
2015,0/2015,Vitoria-Gasteizko Udala,,,94866195.34,93207796.06
2015,0/2015,Vitoria-Gasteizko Udala,0009/2015,Funtzio Publikoa,12046525.96,6949041.6
2015,0/2015,Vitoria-Gasteizko Udala,0011/2015,Gizarte Kontuak eta Adinekoak,33518.3,30879.09
2015,0/2015,Vitoria-Gasteizko Udala,0001/2015,Alkatetza,11122529.59,11014361.72
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,8294238.52,7777092.48
2015,0/2015,Vitoria-Gasteizko Udala,0002/2015,Hirigintza,10893483.86,9729997.84
2015,0/2015,Vitoria-Gasteizko Udala,0016/2015,Udaleko Eraikinetaoak Mantentzea,37324951.22,38199387.88
2015,0/2015,Vitoria-Gasteizko Udala,0008/2015,Ekonomi-sustapena,48336.0,208.68
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,4386653.93,9219391.43
2015,0/2015,Vitoria-Gasteizko Udala,0010/2015,Informazioaren Teknologiak,10715957.96,10287435.34
2016,0/2016,Vitoria-Gasteizko Udala,,,79641572.92,78763069.35
2016,0/2016,Vitoria-Gasteizko Udala,0009/2016,Funtzio Publikoa,5402123.66,6905261.63
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,9848025.95,9354987.82
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,3097348.25,2973870.34
2016,0/2016,Vitoria-Gasteizko Udala,0002/2016,Hirigintza,6852184.04,6213548.25
2016,0/2016,Vitoria-Gasteizko Udala,0018/2016,Partaidetza,10286264.24,11056646.28
2016,0/2016,Vitoria-Gasteizko Udala,0010/2016,Udal Administrazioa,44155626.78,42258755.03
2017,0/2017,Vitoria-Gasteizko Udala,,,83650353.77,79402548.15
2017,0/2017,Vitoria-Gasteizko Udala,0009/2017,Funtzio Publikoa,8223970.88,6347546.02
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,10883836.62,10298014.59
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,4599702.4,4694580.55
2017,0/2017,Vitoria-Gasteizko Udala,0002/2017,Hirigintza,7336710.42,6701903.39
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,48211.33,16000.0
2017,0/2017,Vitoria-Gasteizko Udala,0018/2017,Partaidetza eta Gizarte Etxeak,8803984.0,9016858.65
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,30000.0,
2017,0/2017,Vitoria-Gasteizko Udala,0010/2017,Udal Administrazioa,43723938.12,42327644.95
2018,0/2018,Vitoria-Gasteizko Udala,,,71172013.0,68318960.6
2018,0/2018,Vitoria-Gasteizko Udala,0002/2018,Hirigintza,1253442.75,1083879.38
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,5107378.25,4624013.36
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,10916302.57,10331524.43
2018,0/2018,Vitoria-Gasteizko Udala,0009/2018,Funtzio Publikoa,7842580.8,7313297.97
2018,0/2018,Vitoria-Gasteizko Udala,0010/2018,Udal Administrazioa,44629732.63,43799530.31
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,27000.0,27000.0
2018,0/2018,Vitoria-Gasteizko Udala,0018/2018,Partaidetza eta Gizarte Etxeak,1395576.0,1139715.15
2019,0/2019,Vitoria-Gasteizko Udala,,,75571403.77,73504012.18
2019,0/2019,Vitoria-Gasteizko Udala,0002/2019,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,971749.38,782142.6
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,5221803.81,5131334.69
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,9203073.6,9229875.51
2019,0/2019,Vitoria-Gasteizko Udala,0009/2019,Giza Baliabideen Saila,12328358.59,11787480.67
2019,0/2019,Vitoria-Gasteizko Udala,0010/2019,Udal Administrazioa eta Eraldaketa Digitalaren Saila,46651701.05,45655526.14
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,27000.0,
2019,0/2019,Vitoria-Gasteizko Udala,0018/2019,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",1167717.34,917652.57
2020,0/2020,Vitoria-Gasteizko Udala,,,79100214.37,67206749.2
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,5958116.22,837732.89
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,10013552.59,8204439.06
2020,0/2020,Vitoria-Gasteizko Udala,0009/2020,Giza Baliabideen Saila,6936609.1,7910331.36
2020,0/2020,Vitoria-Gasteizko Udala,0001/2020,Alkatetzaren eta Erakunde Harremanen Saila,2435635.48,2290367.09
2020,0/2020,Vitoria-Gasteizko Udala,0018/2020,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",4218490.4,3577401.97
2020,0/2020,Vitoria-Gasteizko Udala,0010/2020,Udal Administrazioa eta Eraldaketa Digitalaren Saila,49537810.58,44386476.83
2021,0/2021,Vitoria-Gasteizko Udala,,,77377122.03,68859361.61
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,6430581.17,1446286.49
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,9920138.23,9922230.4
2021,0/2021,Vitoria-Gasteizko Udala,0009/2021,Giza Baliabideen Saila,5093916.66,3964860.28
2021,0/2021,Vitoria-Gasteizko Udala,0001/2021,Alkatetzaren eta Erakunde Harremanen Saila,2374417.68,2211069.61
2021,0/2021,Vitoria-Gasteizko Udala,0018/2021,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",3952152.28,3847842.58
2021,0/2021,Vitoria-Gasteizko Udala,0010/2021,Udal Administrazioa eta Eraldaketa Digitalaren Saila,49605916.01,47467072.25
2022,0/2022,Vitoria-Gasteizko Udala,,,87397120.23,78039596.33
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,8403585.78,2619352.42
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,10809045.99,10050972.95
2022,0/2022,Vitoria-Gasteizko Udala,0009/2022,Giza Baliabideen Saila,5993167.72,8425048.71
2022,0/2022,Vitoria-Gasteizko Udala,0018/2022,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",4570132.43,4226162.86
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,2724154.67,2511598.51
2022,0/2022,Vitoria-Gasteizko Udala,0010/2022,Udal Administrazioa eta Eraldaketa Digitalaren Saila,54897033.64,50206460.88
2023,0/2023,Vitoria-Gasteizko Udala,,,87031461.26,55419346.87
2023,0/2023,Vitoria-Gasteizko Udala,0002/2023,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,7319856.09,4782530.85
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,10276251.98,5080480.78
2023,0/2023,Vitoria-Gasteizko Udala,0009/2023,Giza Baliabideen Saila,4198124.04,2624320.4
2023,0/2023,Vitoria-Gasteizko Udala,0011/2023,"Gizarte Politiken, Adinekoen eta Haurren Saila",13341.0,10600.38
2023,0/2023,Vitoria-Gasteizko Udala,0018/2023,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",4285701.05,2885682.74
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,2641888.07,1681562.05
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,118775.57,104732.17
2023,0/2023,Vitoria-Gasteizko Udala,0010/2023,Udal Administrazioa eta Eraldaketa Digitalaren Saila,58177523.46,38249437.5
