Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,92,Zerbitzu orokorrak,9205,Ibilgailuak,1589000.0,1338725.4
2012,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,7496593.58,5581127.09
2012,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,869200.0,610189.29
2012,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,1600276.15,1020722.4
2012,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,581272.09,532064.8
2012,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,6368179.33,4303522.26
2012,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,258393.0,262486.72
2012,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,1884506.0,1459972.18
2012,92,Zerbitzu orokorrak,9221,Hauteskunde-prozesuetako gastuak,40000.0,17444.25
2012,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,15559212.81,14387387.36
2012,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",6990823.0,6475631.63
2012,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,5646348.97,4077434.04
2012,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,11755757.0,9884140.59
2012,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,5351354.05,5296789.55
2012,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,5219480.38,5020637.91
2013,92,Zerbitzu orokorrak,9205,Ibilgailuak,1425776.21,1347419.57
2013,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,6623201.12,6066777.6
2013,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,708322.6,539975.51
2013,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,7868041.53,7346259.83
2013,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,597965.49,526852.28
2013,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,4486154.4,4179391.48
2013,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,216193.0,213693.0
2013,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,1774487.0,478.85
2013,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,19647061.75,18329503.89
2013,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",7440241.71,5801675.1
2013,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,3038532.44,2717640.91
2013,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,10522916.0,10256751.14
2013,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,5634472.21,5631409.57
2013,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,3951860.1,4981234.25
2014,92,Zerbitzu orokorrak,9205,Ibilgailuak,1432000.0,1191220.29
2014,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,6507526.13,5911508.43
2014,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,716035.99,463062.84
2014,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,9846630.04,9710823.21
2014,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,457655.0,495739.69
2014,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,3037787.7,4527824.03
2014,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,216193.0,216193.0
2014,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,1734820.0,6701601.78
2014,92,Zerbitzu orokorrak,9221,Hauteskunde-prozesuetako gastuak,9447.0,8848.65
2014,92,Zerbitzu orokorrak,921X,Udal-eraikinak eta parekatuak,22042426.85,20625041.11
2014,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",5810189.87,4387952.81
2014,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,3216676.84,2801167.6
2014,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,10287345.0,10571892.59
2014,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,5995515.0,5981484.9
2014,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,3825902.64,3895578.37
2015,92,Zerbitzu orokorrak,9205,Ibilgailuak,1251633.38,1154338.73
2015,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,7919887.82,7523962.64
2015,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,4852978.34,4596534.37
2015,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,440000.0,246360.64
2015,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,9659238.71,9597779.64
2015,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,457655.0,517186.14
2015,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,11588870.96,6431855.46
2015,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,403613.0,424093.22
2015,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,349858.0,348854.92
2015,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,2760738.0,7572969.56
2015,92,Zerbitzu orokorrak,9221,Hauteskunde-prozesuetako gastuak,33518.3,30879.09
2015,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",3345153.82,3068629.98
2015,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",1206781.0,1361192.6
2015,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,13324205.48,15067732.62
2015,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,2323481.03,2649818.85
2015,92,Zerbitzu orokorrak,9213,"Energia elektrikoa, ura eta bestelako hornidurak",9980001.0,9900059.19
2015,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,14502335.5,12641424.78
2015,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,4213746.0,4026178.79
2015,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,6252500.0,6047944.84
2016,92,Zerbitzu orokorrak,9205,Ibilgailuak,1167000.0,1039588.31
2016,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,8229228.4,7133100.32
2016,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,4872628.97,4658997.7
2016,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,405000.0,345908.07
2016,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,1630735.5,1577473.52
2016,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,545063.74,519254.24
2016,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,4857059.92,6386007.39
2016,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,552603.47,586379.02
2016,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,334500.0,333554.92
2016,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,7881796.06,7704851.15
2016,92,Zerbitzu orokorrak,9221,Hauteskunde-prozesuetako gastuak,40000.0,28405.53
2016,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",3578664.08,3308792.01
2016,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",1381864.71,2342696.31
2016,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,15390244.13,15456544.5
2016,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,2547000.0,2562301.03
2016,92,Zerbitzu orokorrak,9213,"Energia elektrikoa, ura eta bestelako hornidurak",5850000.0,5767797.15
2016,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,10270635.94,8926973.63
2016,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,4222548.0,4202997.7
2016,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,5885000.0,5881446.85
2017,92,Zerbitzu orokorrak,9205,Ibilgailuak,1314431.5,991924.38
2017,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,7750147.0,6956108.19
2017,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,4237815.31,4158502.9
2017,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,399000.0,341657.63
2017,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,669382.4,687013.09
2017,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,514897.0,483345.11
2017,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,7709073.88,5864200.91
2017,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,771073.0,656772.76
2017,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,304000.0,292201.0
2017,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,7489911.0,7952619.26
2017,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",3583788.82,3498065.58
2017,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",2378048.0,2573116.15
2017,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,15825031.0,15588698.54
2017,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,2948700.53,2759571.88
2017,92,Zerbitzu orokorrak,9213,"Energia elektrikoa, ura eta bestelako hornidurak",7568757.31,7558292.42
2017,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,9963526.1,8977290.87
2017,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,4508062.89,4427506.64
2017,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,5714708.03,5635660.84
2018,92,Zerbitzu orokorrak,9205,Ibilgailuak,1324578.0,1078777.44
2018,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,8288285.23,7474338.71
2018,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,4217168.64,4097769.26
2018,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,399000.0,319166.69
2018,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,712183.0,668918.5
2018,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,493988.0,494014.87
2018,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,7348592.8,6819283.1
2018,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,741576.0,567685.63
2018,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,304000.0,294613.0
2018,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",3785808.72,3645959.53
2018,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",2868655.0,2579884.76
2018,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,15553780.0,16490282.08
2018,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,2776079.82,2759506.29
2018,92,Zerbitzu orokorrak,9213,"Energia elektrikoa, ura eta bestelako hornidurak",7558757.31,7318551.16
2018,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,3972239.51,3067900.04
2018,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,5083320.97,5027350.83
2018,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,5744000.0,5614958.71
2019,92,Zerbitzu orokorrak,9205,Ibilgailuak,1203000.0,1069339.17
2019,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,8336858.94,7533056.76
2019,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,4324758.58,4251830.72
2019,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,399001.0,301158.64
2019,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,763688.0,772993.43
2019,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,536114.0,495933.03
2019,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,11792244.59,11291547.64
2019,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,663717.34,517764.54
2019,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,304000.0,298193.75
2019,92,Zerbitzu orokorrak,9221,Hauteskunde-prozesuetako gastuak,199000.0,185054.26
2019,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",3532842.09,3342578.72
2019,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",2825198.76,2790847.94
2019,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,16521298.0,17018235.49
2019,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,2998180.54,2864688.99
2019,92,Zerbitzu orokorrak,9213,"Energia elektrikoa, ura eta bestelako hornidurak",1700000.0,2058173.98
2019,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,3836680.96,3121254.29
2019,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,5182820.97,5172325.0
2019,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,10452000.0,10419035.83
2020,92,Zerbitzu orokorrak,9205,Ibilgailuak,1265170.24,1024563.01
2020,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,10402571.24,9793066.39
2020,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,4427218.0,4252806.56
2020,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,434000.0,299561.75
2020,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,767091.0,818421.65
2020,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,541343.11,765719.92
2020,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,6395265.99,7481095.23
2020,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,659888.0,516315.11
2020,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,304000.0,280000.0
2020,92,Zerbitzu orokorrak,9221,Hauteskunde-prozesuetako gastuak,60000.0,50282.78
2020,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",4249450.52,3283914.23
2020,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",735500.0,619561.75
2020,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,17512640.0,17026094.31
2020,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,3590000.0,2714422.5
2020,92,Zerbitzu orokorrak,9213,"Energia elektrikoa, ura eta bestelako hornidurak",3311181.31,2007398.16
2020,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,8249894.96,2479991.86
2020,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,5120000.0,4919555.69
2020,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,11075000.0,8873978.3
2021,92,Zerbitzu orokorrak,9205,Ibilgailuak,1241000.0,1088067.55
2021,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,10649858.8,9941142.66
2021,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,4370576.34,4173189.15
2021,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,354000.0,267254.16
2021,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,869340.04,880455.88
2021,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,820856.11,727743.34
2021,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,4533060.55,4017966.49
2021,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,567315.65,532061.76
2021,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,280000.0,280000.0
2021,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",3758624.2,3464977.91
2021,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",637701.32,623334.15
2021,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,17206687.59,18324276.61
2021,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,2767683.45,2441010.11
2021,92,Zerbitzu orokorrak,9213,"Energia elektrikoa, ura eta bestelako hornidurak",3162569.18,3163889.61
2021,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,10361949.77,4101949.13
2021,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,5637000.0,5594494.87
2021,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,10158899.03,9237548.23
2022,92,Zerbitzu orokorrak,9205,Ibilgailuak,1253760.0,1174841.23
2022,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,13059160.27,10779389.42
2022,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,4485568.41,4254705.21
2022,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,387000.0,313050.66
2022,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,860021.0,909120.24
2022,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,627566.11,640902.42
2022,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,6762487.73,9022193.34
2022,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,694176.0,682934.15
2022,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,304000.0,303250.0
2022,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",3870178.06,3530987.12
2022,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",786854.56,641764.19
2022,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,18620130.39,19279281.1
2022,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,3665410.1,2554368.11
2022,92,Zerbitzu orokorrak,9213,"Energia elektrikoa, ura eta bestelako hornidurak",2687633.31,2687633.11
2022,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,13289119.29,5758764.14
2022,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,5829055.0,5717841.25
2022,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,10215000.0,9788570.64
2023,92,Zerbitzu orokorrak,9205,Ibilgailuak,1318000.0,837003.56
2023,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,13197443.2,7770057.83
2023,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,4636267.79,3230025.28
2023,92,Zerbitzu orokorrak,9206,Hornidura zentralizatuak,502000.0,275711.65
2023,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,903149.0,646423.78
2023,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,672210.0,428714.2
2023,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,4352734.04,2598387.23
2023,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,751214.68,463677.21
2023,92,Zerbitzu orokorrak,9242,Elkarte-mugimenduak,364000.0,363764.0
2023,92,Zerbitzu orokorrak,9221,Hauteskunde-prozesuetako gastuak,140000.0,139125.52
2023,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",3797147.17,2444188.99
2023,92,Zerbitzu orokorrak,9251,"010 herritarrentzako informazio-zerbitzua, webgunea eta edukiak",740047.37,500134.27
2023,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,18657572.15,14336716.83
2023,92,Zerbitzu orokorrak,9212,Udal-eraikinen eta instalazioen zaintza eta mantentzea,5158515.77,3567220.69
2023,92,Zerbitzu orokorrak,9213,"Energia elektrikoa, ura eta bestelako hornidurak",2180000.0,36.69
2023,92,Zerbitzu orokorrak,9210,Udal eraikinen kontserbazioa,1452358.04,36492.79
2023,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,8342780.06,4943977.97
2023,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,6240000.0,4200157.62
2023,92,Zerbitzu orokorrak,9215,Energia-eraginkortasuneko kontratua,13626021.99,8637530.76
