Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,33,Kultura,3391,Folklore-akademia,1253683.5,1267730.17
2012,33,Kultura,3392,Udal musika-banda,1769558.0,1753777.63
2012,33,Kultura,3332,Montehermoso kultur etxea,787500.0,792120.76
2012,33,Kultura,3381,Hiriko jaiak eta ospakizunak,2440599.0,1668052.59
2012,33,Kultura,3342,Ikuskizunak eta jaialdiak,1341364.0,1242573.56
2012,33,Kultura,3341,Kultur programak,2472846.0,2458015.19
2012,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,6580418.23,6091274.92
2012,33,Kultura,3321,Liburutegi publikoak,529425.0,541772.86
2012,33,Kultura,3351,Euskara,1494172.37,1457016.54
2012,33,Kultura,3301,Kulturako zerbitzu orokorrak,1862786.54,2088593.18
2013,33,Kultura,3391,Folklore-akademia,800187.03,1319223.08
2013,33,Kultura,3392,Udal musika-banda,1518968.0,1520469.06
2013,33,Kultura,3332,Montehermoso kultur etxea,89500.0,90404.52
2013,33,Kultura,3381,Hiriko jaiak eta ospakizunak,1673427.0,1614664.16
2013,33,Kultura,3342,Ikuskizunak eta jaialdiak,1057349.0,1023624.78
2013,33,Kultura,3341,Kultur programak,2603665.5,2576224.38
2013,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,4322552.0,7243568.13
2013,33,Kultura,3321,Liburutegi publikoak,573903.0,556009.7
2013,33,Kultura,3351,Euskara,1774122.0,1695565.77
2013,33,Kultura,3301,Kulturako zerbitzu orokorrak,2618160.1,2070433.1
2014,33,Kultura,3391,Folklore-akademia,838098.0,877192.86
2014,33,Kultura,3392,Udal musika-banda,1513714.0,1550599.51
2014,33,Kultura,3332,Montehermoso kultur etxea,101500.0,101827.46
2014,33,Kultura,3381,Hiriko jaiak eta ospakizunak,1504587.58,1462096.02
2014,33,Kultura,3342,Ikuskizunak eta jaialdiak,1088647.78,1039615.22
2014,33,Kultura,3341,Kultur programak,2746441.5,2747939.27
2014,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,4907723.0,831864.68
2014,33,Kultura,3321,Liburutegi publikoak,566958.0,575944.1
2014,33,Kultura,3351,Euskara,1951842.22,1709207.48
2014,33,Kultura,3301,Kulturako zerbitzu orokorrak,2764533.3,2520570.11
2015,33,Kultura,3391,Folklore-akademia,900098.0,975170.03
2015,33,Kultura,3392,Udal musika-banda,1516923.62,1773011.13
2015,33,Kultura,3332,Montehermoso kultur etxea,423590.75,250748.72
2015,33,Kultura,3381,Hiriko jaiak eta ospakizunak,1478056.0,1516562.77
2015,33,Kultura,3342,Ikuskizunak eta jaialdiak,1693980.98,1714604.88
2015,33,Kultura,3341,Kultur programak,2191909.64,2396252.35
2015,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,71828.08,71814.19
2015,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,6035456.0,2405636.99
2015,33,Kultura,3321,Liburutegi publikoak,1312621.5,1234526.73
2015,33,Kultura,3322,Agiritegiak,623446.88,755671.83
2015,33,Kultura,3351,Euskara,2194504.62,1973528.08
2015,33,Kultura,3301,Kulturako zerbitzu orokorrak,808969.0,947706.85
2016,33,Kultura,3391,Folklore-akademia,992006.0,980861.5
2016,33,Kultura,3392,Udal musika-banda,1905018.0,1688032.82
2016,33,Kultura,3332,Montehermoso kultur etxea,594229.0,548947.29
2016,33,Kultura,3381,Hiriko jaiak eta ospakizunak,1534297.0,1518653.0
2016,33,Kultura,3342,Ikuskizunak eta jaialdiak,1622001.0,1568227.22
2016,33,Kultura,3341,Kultur programak,2549901.0,2499138.61
2016,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,175424.13,175217.11
2016,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,2587824.95,2508944.09
2016,33,Kultura,3321,Liburutegi publikoak,1329901.2,1321733.36
2016,33,Kultura,3322,Agiritegiak,676473.28,790953.24
2016,33,Kultura,3351,Euskara,2144230.36,1761059.08
2016,33,Kultura,3301,Kulturako zerbitzu orokorrak,808950.95,1219802.34
2017,33,Kultura,3391,Folklore-akademia,960180.0,968574.55
2017,33,Kultura,3392,Udal musika-banda,1666698.0,1722096.48
2017,33,Kultura,3332,Montehermoso kultur etxea,605206.94,594102.32
2017,33,Kultura,3381,Hiriko jaiak eta ospakizunak,1645706.0,1654432.47
2017,33,Kultura,3342,Ikuskizunak eta jaialdiak,1664462.0,1712555.15
2017,33,Kultura,3341,Kultur programak,2725104.0,2721646.47
2017,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,183073.94,177832.88
2017,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,4317023.01,3864099.98
