Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,17,Ingurumena,,,150000.0,
2012,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",150000.0,
2013,17,Ingurumena,,,300000.0,139358.92
2013,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",300000.0,139358.92
2014,17,Ingurumena,,,150000.0,150000.0
2014,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",150000.0,150000.0
2016,17,Ingurumena,,,100000.0,
2016,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",100000.0,
2017,17,Ingurumena,,,379777.54,372543.66
2017,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,179777.54,179773.83
2017,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",200000.0,192769.83
2018,17,Ingurumena,,,139500.0,139172.51
2018,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,39500.0,39500.0
2018,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",100000.0,99672.51
2019,17,Ingurumena,,,100000.0,87967.96
2019,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",100000.0,87967.96
2020,17,Ingurumena,,,100000.0,
2020,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",100000.0,
2021,15,Etxebizitza eta hirigintza,,,24036.74,
2021,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,24036.74,
2021,17,Ingurumena,,,100000.0,89710.1
2021,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,100000.0,89710.1
2022,15,Etxebizitza eta hirigintza,,,232137.1,
2022,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,232137.1,
2022,17,Ingurumena,,,100000.0,98988.9
2022,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",100000.0,98988.9
2023,15,Etxebizitza eta hirigintza,,,232983.43,
2023,15,Etxebizitza eta hirigintza,1533,Hiriko espazioen urbanizazioa eta azpiegiturak,232983.43,
2023,17,Ingurumena,,,100000.0,
2023,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",100000.0,
