Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,150000.0,312401.22
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,150000.0,312401.22
2013,0/2013,Vitoria-Gasteizko Udala,,,150000.0,478696.74
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,150000.0,478696.74
2014,0/2014,Vitoria-Gasteizko Udala,,,150000.0,96512.79
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,150000.0,96512.79
2015,0/2015,Vitoria-Gasteizko Udala,,,50000.0,80340.65
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,50000.0,80340.65
2016,0/2016,Vitoria-Gasteizko Udala,,,10000.0,78229.91
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,10000.0,78229.91
2017,0/2017,Vitoria-Gasteizko Udala,,,5000.0,5252.7
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,5000.0,5252.7
2018,0/2018,Vitoria-Gasteizko Udala,,,5000.0,5357.04
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,5000.0,5357.04
2019,0/2019,Vitoria-Gasteizko Udala,,,5000.0,3024.07
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,5000.0,3024.07
2020,0/2020,Vitoria-Gasteizko Udala,,,5000.0,
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,5000.0,
2021,0/2021,Vitoria-Gasteizko Udala,,,1000.0,51.71
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,1000.0,51.71
2022,0/2022,Vitoria-Gasteizko Udala,,,,43339.2
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,,43339.2
2023,0/2023,Vitoria-Gasteizko Udala,,,300000.0,1354097.47
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,300000.0,1354097.47
