Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,32,Epe laburrerako maileguenak,,,,,215426.36,105650.72
2012,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,,,215426.36,105650.72
2012,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,0004/2012/320/00,Epe laburreko zorraren interes eta komisioak,215426.36,105650.72
2013,32,Epe laburrerako maileguenak,,,,,780640.0,277873.98
2013,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,,,780640.0,277873.98
2013,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,0004/2013/320/00,Epe laburreko zorraren interes eta komisioak,780640.0,277873.98
2014,32,Epe laburrerako maileguenak,,,,,675000.0,282022.24
2014,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,,,675000.0,282022.24
2014,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,0004/2014/320/00,Epe laburreko zorraren interes eta komisioak,675000.0,282022.24
2015,32,Epe laburrerako maileguenak,,,,,257110.39,222789.37
2015,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,,,257110.39,222789.37
2015,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,0004/2015/320/00,Epe laburreko zorraren interes eta komisioak,257110.39,222789.37
2016,32,Epe laburrerako maileguenak,,,,,31219.57,24468.19
2016,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,,,31219.57,24468.19
2016,32,Epe laburrerako maileguenak,320,Epe laburrerako maileguak,0004/2016/320/00,Epe laburreko zorraren interes eta komisioak,31219.57,24468.19
2017,32,Epe laburrerako maileguenak,,,,,21263.62,20521.61
2017,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,,,21263.62,20521.61
2017,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,0004/2017/322/01,Epe laburreko maileguen interesak,21263.62,20521.61
2018,32,Epe laburrerako maileguenak,,,,,6200.0,4179.72
2018,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,,,6200.0,4179.72
2018,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,0004/2018/322/01,Epe laburreko maileguen interesak,6200.0,4179.72
2019,32,Epe laburrerako maileguenak,,,,,5187.28,5187.28
2019,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,,,5187.28,5187.28
2019,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,0004/2019/322/01,Epe laburreko maileguen interesak,5187.28,5187.28
2020,32,Epe laburrerako maileguenak,,,,,58466.32,
2020,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,,,58466.32,
2020,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,0004/2020/322/01,Epe laburreko maileguen interesak,58466.32,
2021,32,Epe laburrerako maileguenak,,,,,10300.0,
2021,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,,,10300.0,
2021,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,0004/2021/322/01,Epe laburreko maileguen interesak,10300.0,
2022,32,Epe laburrerako maileguenak,,,,,10300.0,3906.51
2022,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,,,10300.0,3906.51
2022,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,0004/2022/322/01,Intereses prestamos a corto plazo,10300.0,3906.51
2023,32,Epe laburrerako maileguenak,,,,,5000.0,
2023,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,,,5000.0,
2023,32,Epe laburrerako maileguenak,322,Epe laburrerako maileguak,0004/2023/322/01,Epe laburreko maileguen interesak,5000.0,
