Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,72,Arabako Foru Aldunditik (7. kap),,,,,2668395.77,2942744.07
2012,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,2668395.77,2942744.07
2012,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2012/720/00,Arabako Foru Aldunditik,2668395.77,2942744.07
2013,72,Arabako Foru Aldunditik (7. kap),,,,,800000.0,630649.02
2013,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,800000.0,630649.02
2013,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2013/720/00,Arabako Foru Aldunditik,800000.0,630649.02
2014,72,Arabako Foru Aldunditik (7. kap),,,,,1140000.0,830893.48
2014,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,1140000.0,830893.48
2014,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2014/720/00,Arabako Foru Aldunditik,1140000.0,830893.48
2015,72,Arabako Foru Aldunditik (7. kap),,,,,1300000.0,1100000.0
2015,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,1300000.0,1100000.0
2015,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2015/720/00,Arabako Foru Aldunditik,1300000.0,1100000.0
2016,72,Arabako Foru Aldunditik (7. kap),,,,,1082191.45,1082191.45
2016,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,1082191.45,1082191.45
2016,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2016/720/00,Arabako Foru Aldunditik,1082191.45,1082191.45
2017,72,Arabako Foru Aldunditik (7. kap),,,,,2500000.0,3100000.0
2017,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,2500000.0,3100000.0
2017,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2017/720/00,Arabako Foru Aldunditik,2500000.0,3100000.0
2018,72,Arabako Foru Aldunditik (7. kap),,,,,10360123.0,3391373.6
2018,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,10360123.0,3391373.6
2018,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2018/720/00,Arabako Foru Aldunditik,10360123.0,3391373.6
2019,72,Arabako Foru Aldunditik (7. kap),,,,,9577667.42,2890706.65
2019,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,9577667.42,2890706.65
2019,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2019/720/00,Arabako Foru Aldunditik,9577667.42,2890706.65
2020,72,Arabako Foru Aldunditik (7. kap),,,,,10185325.0,4332184.94
2020,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,10185325.0,4332184.94
2020,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2020/720/00,Arabako Foru Aldunditik,10185325.0,4332184.94
2021,72,Arabako Foru Aldunditik (7. kap),,,,,9684489.76,7564466.39
2021,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,9684489.76,7564466.39
2021,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2021/720/00,Arabako Foru Aldunditik,9684489.76,7564466.39
2022,72,Arabako Foru Aldunditik (7. kap),,,,,8753161.23,5007388.49
2022,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,8753161.23,5007388.49
2022,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2022/720/00,De la diputacion foral de alava,8753161.23,5007388.49
2023,72,Arabako Foru Aldunditik (7. kap),,,,,3178105.25,2824623.9
2023,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,3178105.25,2824623.9
2023,72,Arabako Foru Aldunditik (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),0000/2023/720/00,Arabako Foru Aldunditik,3178105.25,2824623.9
