Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,43,Udalerriari (4. kap),,,,,19818923.86,17990838.65
2012,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,15096506.35,13818404.61
2012,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0018/2012/433/01,Eskola-garraioko txartela,88643.78,88643.78
2012,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2012/433/03,"Ekarpena, Etxebizitzarako eta Hiri Berrikuntzarako Eragintegiari",808000.0,808000.0
2012,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2012/433/00,"Ekarpena, TUVISAri",13767950.55,12921760.83
2012,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2012/433/05,"Ekarpena, TUVISAri",431912.02,
2012,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,4722417.51,4172434.04
2012,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0001/2012/431/03,José Uruñuela Dantza Eskolari,464565.13,371652.12
2012,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0001/2012/431/01,Luis Aranburu Musika Eskolari,597852.38,478281.92
2012,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2012/431/02,IGIri - Green Capital ekintzak,3660000.0,3322500.0
2013,43,Udalerriari (4. kap),,,,,17609600.98,16021474.95
2013,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,14590000.0,13303834.04
2013,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0002/2013/433/07,21. Zabalguneari: urrezko auzoak birgaitzea,1000000.0,703834.04
2013,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0018/2013/433/01,"Ekarpena, TUVISAri - Ikasleen garraio-txartela",90000.0,
2013,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2013/433/00,"Ekarpena, TUVISAri",13500000.0,12600000.0
2013,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,3019600.98,2717640.91
2013,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0001/2013/431/03,Jose Uruñuela Dantza Kontserbatorioari,464565.13,418108.63
2013,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0001/2013/431/01,Luis Aranburu Musika Eskolari,633262.85,569936.58
2013,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2013/431/02,Ingurugiro Gaietarako Ikastegiari,1921773.0,1729595.7
2014,43,Udalerriari (4. kap),,,,,17703813.92,16591242.73
2014,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,14525000.0,13790075.13
2014,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2014/433/00,"Ekarpena, TUVISAri",14345000.0,13650000.0
2014,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0018/2014/433/01,"Ekarpena, TUVISAri - Ikasleen garraio-txartela",180000.0,140075.13
2014,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,3178813.92,2801167.6
2014,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2014/431/02,Ingurugiro Gaietarako Ikastegiari,1842177.3,1570000.0
2014,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0001/2014/431/03,Jose Uruñuela Dantza Kontserbatorioari,536155.2,489698.7
2014,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0001/2014/431/01,Luis Aranburu Musika Eskolari,800481.42,741468.9
2015,43,Udalerriari (4. kap),,,,,15871026.02,15598826.02
2015,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,13269506.11,12997306.11
2015,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2015/433/00,"Ekarpena, TUVISAri",13179506.11,12911334.24
2015,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0018/2015/433/01,Eskola-garraioko txartela,90000.0,85971.87
2015,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,2601519.91,2601519.91
2015,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2015/431/02,Ingurugiro Gaietarako Ikastegiari,1401000.0,1401000.0
2015,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0001/2015/431/01,Luis Aranburu Musika Eskolari,700912.25,700912.25
2015,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0001/2015/431/03,Jose Uruñuela Dantza Kontserbatorioari,499607.66,499607.66
2016,43,Udalerriari (4. kap),,,,,17707459.99,17366436.88
2016,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,13973413.77,13965390.66
2016,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0023/2016/433/01,Eskola-garraioko txartela,98023.11,90000.0
2016,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2016/433/00,"Ekarpena, TUVISAri",13875390.66,13875390.66
2016,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,3734046.22,3401046.22
2016,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2016/431/02,Ingurugiro Gaietarako Ikastegiari,2399046.22,2175046.22
2016,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2016/431/01,Luis Aranburu Musika Eskolari,790000.0,711000.0
2016,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2016/431/03,Jose Uruñuela Dantza Kontserbatorioari,545000.0,515000.0
2017,43,Udalerriari (4. kap),,,,,17759035.63,17660545.1
2017,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,13880449.59,13879500.0
2017,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2017/433/00,"Ekarpena, TUVISAri",13880449.59,13879500.0
2017,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,3878586.04,3781045.1
2017,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2017/431/02,Ingurugiro Gaietarako Ikastegiari,2377985.0,2377985.0
2017,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2017/431/03,Jose Uruñuela Dantza Kontserbatorioari,530000.0,530000.0
2017,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2017/431/01,Luis Aranburu Musika Eskolari,970601.04,873060.1
2018,43,Udalerriari (4. kap),,,,,17094151.67,16085046.51
2018,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,13390605.18,12381500.02
2018,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2018/433/00,"Ekarpena, TUVISAri",13390605.18,12381500.02
2018,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,3703546.49,3703546.49
2018,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2018/431/02,Ingurugiro Gaietarako Ikastegiari,2408537.08,2408537.08
2018,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2018/431/03,Jose Uruñuela Dantza Kontserbatorioari,448382.15,448382.15
2018,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2018/431/01,Luis Aranburu Musika Eskolari,846627.26,846627.26
2019,43,Udalerriari (4. kap),,,,,17176893.37,17176892.32
2019,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,13395351.05,13395350.0
2019,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2019/433/00,"Ekarpena, TUVISAri",13395351.05,13395350.0
2019,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,3781542.32,3781542.32
2019,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2019/431/01,Luis Aranburu Musika Eskolari,783601.04,728480.84
2019,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2019/431/03,Jose Uruñuela Dantza Kontserbatorioari,519404.2,574524.4
2019,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2019/431/02,Ingurugiro Gaietarako Ikastegiari,2478537.08,2478537.08
2020,43,Udalerriari (4. kap),,,,,18582232.02,17396979.73
2020,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,14500000.0,14500000.0
2020,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2020/433/00,"Ekarpena, TUVISAri",14500000.0,14500000.0
2020,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,4082232.02,2896979.73
2020,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0008/2020/431/04,"Transferentzia, CEAri. Industrialdeko mugikortasun-plana",30000.0,22687.5
2020,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2020/431/03,Jose Uruñuela Dantza Kontserbatorioari,560382.15,548382.15
2020,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2020/431/01,Luis Aranburu Musika Eskolari,700910.08,685910.08
2020,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2020/431/02,Ingurugiro Gaietarako Ikastegiari,2790939.79,1640000.0
2021,43,Udalerriari (4. kap),,,,,18485347.23,18389497.23
2021,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,14666796.3,14666796.3
2021,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2021/433/00,"Ekarpena, TUVISAri",14666796.3,14666796.3
2021,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,3818550.93,3722700.93
2021,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2021/431/03,Jose Uruñuela Dantza Kontserbatorioari,526026.54,526026.54
2021,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2021/431/01,Luis Aranburu Musika Eskolari,786000.0,701000.0
2021,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2021/431/02,Ingurugiro Gaietarako Ikastegiari,2506524.39,2495674.39
2022,43,Udalerriari (4. kap),,,,,22302848.8,22291998.8
2022,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,18204099.1,18204099.1
2022,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2022/433/00,Aportacion a tuvisa,18204099.1,18204099.1
2022,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,4098749.7,4087899.7
2022,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2022/431/02,Al centro de estudios ambientales,2725992.51,2715142.51
2022,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2022/431/03,Al conservatorio de la danza jose uruñuela,448578.77,448578.77
2022,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2022/431/01,A la escuela de musica luis aramburu,924178.42,924178.42
2023,43,Udalerriari (4. kap),,,,,23748757.19,22834257.19
2023,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,,19614500.0,18700000.0
2023,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2023/433/00,"Ekarpena, TUVISAri",18700000.0,18700000.0
2023,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),0004/2023/433/08,Piie - 21 zabalguneari zaramaga hurbiltasun bulegoa,914500.0,
2023,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),,,4134257.19,4134257.19
2023,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2023/431/01,Luis Aranburu Musika Eskolari,862257.19,862257.19
2023,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0023/2023/431/03,Jose Uruñuela Dantza Kontserbatorioari,475000.0,475000.0
2023,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),0004/2023/431/02,Ingurugiro Gaietarako Ikastegiari,2797000.0,2797000.0
