Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,79,Kanpokoak (7. kap),,,,,,50369.05
2012,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),,,,50369.05
2012,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),0000/2012/790/00,Europar Batasuneko erakunde publikoak,,50369.05
2013,79,Kanpokoak (7. kap),,,,,1700000.0,1243363.27
2013,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),,,1700000.0,1243363.27
2013,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),0000/2013/790/00,Europar Batasuneko erakunde publikoak,1700000.0,1243363.27
2014,79,Kanpokoak (7. kap),,,,,3417241.63,1721218.92
2014,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),,,3417241.63,1721218.92
2014,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),0000/2014/790/00,Europar Batasuneko erakunde publikoak,3417241.63,1721218.92
2015,79,Kanpokoak (7. kap),,,,,7313905.06,3199341.99
2015,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),,,7313905.06,3199341.99
2015,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),0000/2015/790/00,Europar Batasuneko erakunde publikoak,7313905.06,3199341.99
2016,79,Kanpokoak (7. kap),,,,,,-621040.21
2016,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),,,,-621040.21
2016,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),0000/2016/790/00,Europar Batasuneko erakunde publikoak,,-621040.21
2018,79,Kanpokoak (7. kap),,,,,,108625.0
2018,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),,,,108625.0
2018,79,Kanpokoak (7. kap),790,E.G.F. (7. kap),0000/2018/790/00,Europar Batasuneko erakunde publikoak,,108625.0
