Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,28,Bestelako zeharkako zergak,,,,,11008000.0,4621029.9
2012,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,,,8000.0,7738.0
2012,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,0000/2012/283/01,Ehiza esparruaren ustiapena,8000.0,7738.0
2012,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,11000000.0,4613291.9
2012,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2012/282/01,Eraikuntza eta instalazioen gaineko zergak,11000000.0,4613291.9
2013,28,Bestelako zeharkako zergak,,,,,4758000.0,3114663.79
2013,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,,,8000.0,1200.0
2013,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,0000/2013/283/01,Ehiza esparruaren ustiapena,8000.0,1200.0
2013,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,4750000.0,3113463.79
2013,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2013/282/01,Eraikuntza eta instalazioen gaineko zergak,4750000.0,3113463.79
2014,28,Bestelako zeharkako zergak,,,,,4010000.0,3478081.3
2014,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,,,10000.0,1000.0
2014,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,0000/2014/283/01,Ehiza esparruaren ustiapena,10000.0,1000.0
2014,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,4000000.0,3477081.3
2014,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2014/282/01,Eraikuntza eta instalazioen gaineko zergak,4000000.0,3477081.3
2015,28,Bestelako zeharkako zergak,,,,,4000000.0,6365877.77
2015,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,4000000.0,6365877.77
2015,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2015/282/01,"Eraikuntza, Instalazio eta Obren gaineko Zerga",4000000.0,6365877.77
2016,28,Bestelako zeharkako zergak,,,,,6350000.0,5573689.01
2016,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,,,,6333.0
2016,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,0000/2016/283/01,Ehiza esparruaren ustiapena,,6333.0
2016,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,6350000.0,5567356.01
2016,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2016/282/01,Eraikuntza eta instalazioen gaineko zergak,6350000.0,5567356.01
2017,28,Bestelako zeharkako zergak,,,,,6350000.0,7578753.46
2017,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,,,,2111.0
2017,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,0000/2017/283/01,Ehiza esparruaren ustiapena,,2111.0
2017,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,6350000.0,7576642.46
2017,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2017/282/01,Eraikuntza eta instalazioen gaineko zergak,6350000.0,7576642.46
2018,28,Bestelako zeharkako zergak,,,,,8002110.0,8180944.03
2018,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,,,2110.0,2111.0
2018,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,0000/2018/283/01,Ehiza esparruaren ustiapena,2110.0,2111.0
2018,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,8000000.0,8178833.03
2018,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2018/282/01,Eraikuntza eta instalazioen gaineko zergak,8000000.0,8178833.03
2019,28,Bestelako zeharkako zergak,,,,,8632111.0,8847721.95
2019,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,,,2111.0,2111.0
2019,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,0000/2019/283/01,Ehiza esparruaren ustiapena,2111.0,2111.0
2019,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,8630000.0,8845610.95
2019,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2019/282/01,Eraikuntza eta instalazioen gaineko zergak,8630000.0,8845610.95
2020,28,Bestelako zeharkako zergak,,,,,8182111.0,9164520.9
2020,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,,,2111.0,
2020,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,0000/2020/283/01,Ehiza esparruaren ustiapena,2111.0,
2020,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,8180000.0,9164520.9
2020,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2020/282/01,Eraikuntza eta instalazioen gaineko zergak,8180000.0,9164520.9
2021,28,Bestelako zeharkako zergak,,,,,8682111.0,12283351.22
2021,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,,,2111.0,2111.0
2021,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,0000/2021/283/01,Ehiza esparruaren ustiapena,2111.0,2111.0
2021,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,8680000.0,12281240.22
2021,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2021/282/01,Eraikuntza eta instalazioen gaineko zergak,8680000.0,12281240.22
2022,28,Bestelako zeharkako zergak,,,,,10272111.0,13017132.73
2022,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,,,2111.0,
2022,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,0000/2022/283/01,Aprovechamiento del coto de caza,2111.0,
2022,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,10270000.0,13017132.73
2022,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2022/282/01,Impuestos sobre construcciones e instalaciones,10270000.0,13017132.73
2023,28,Bestelako zeharkako zergak,,,,,11467111.0,8135070.99
2023,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,,,2111.0,
2023,28,Bestelako zeharkako zergak,283,Luxuzko gastuen gaineko zerga,0000/2023/283/01,Ehiza esparruaren ustiapena,2111.0,
2023,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,11465000.0,8135070.99
2023,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",0000/2023/282/01,Eraikuntza eta instalazioen gaineko zergak,11465000.0,8135070.99
