Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,92,Zerbitzu orokorrak,,,218590.76,170861.63
2012,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,218590.76,170861.63
2013,92,Zerbitzu orokorrak,,,197650.0,161733.03
2013,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,10060.0,9540.0
2013,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,187590.0,152193.03
2014,92,Zerbitzu orokorrak,,,195317.7,153078.1
2014,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,3060.0,720.0
2014,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,192257.7,152358.1
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,14000.0,1851.37
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,14000.0,1851.37
2015,92,Zerbitzu orokorrak,,,201680.0,182797.26
2015,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,201680.0,182797.26
2015,15,Etxebizitza eta hirigintza,,,3060.0,180.0
2015,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,3060.0,180.0
2016,92,Zerbitzu orokorrak,,,186680.0,181784.18
2016,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,186680.0,181784.18
2016,15,Etxebizitza eta hirigintza,,,1000.0,180.0
2016,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,180.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,5000.0,
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,5000.0,
2017,92,Zerbitzu orokorrak,,,65720.0,69605.82
2017,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,65720.0,69605.82
2017,15,Etxebizitza eta hirigintza,,,1000.0,540.0
2017,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,540.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,5000.0,
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,5000.0,
2018,92,Zerbitzu orokorrak,,,145720.0,92847.94
2018,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,145720.0,92847.94
2018,15,Etxebizitza eta hirigintza,,,1000.0,
2018,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,
2019,92,Zerbitzu orokorrak,,,145720.0,160473.87
2019,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,145720.0,160473.87
2019,15,Etxebizitza eta hirigintza,,,1000.0,360.0
2019,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,360.0
2020,92,Zerbitzu orokorrak,,,175946.6,20960.22
2020,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,175946.6,20960.22
2020,15,Etxebizitza eta hirigintza,,,1000.0,
2020,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,
2021,92,Zerbitzu orokorrak,,,173946.6,103122.78
2021,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,173946.6,103122.78
2021,15,Etxebizitza eta hirigintza,,,1000.0,
2021,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,10000.0,1485.26
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,10000.0,1485.26
2022,92,Zerbitzu orokorrak,,,173947.6,98695.18
2022,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,173947.6,98695.18
2022,15,Etxebizitza eta hirigintza,,,1000.0,
2022,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,10000.0,5828.37
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,10000.0,5828.37
2023,92,Zerbitzu orokorrak,,,160875.0,47181.65
2023,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,160875.0,47181.65
2023,15,Etxebizitza eta hirigintza,,,1000.0,
2023,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,1000.0,
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,9000.0,6361.27
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,9000.0,6361.27
