Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,11,Kabineteetako behin-behineko pertsonala,,,,,1368720.0,1317506.85
2012,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,1368720.0,1317506.85
2012,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2012/110/00,Kabineteko behin-behineko langileen ordainsariak,1368720.0,1317506.85
2013,11,Kabineteetako behin-behineko pertsonala,,,,,1464546.0,1572840.5
2013,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,1464546.0,1572840.5
2013,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0008/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,,25760.3
2013,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0016/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,,45120.25
2013,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0003/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,,48630.16
2013,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0002/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,,47931.18
2013,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,1464546.0,1370106.16
2013,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0011/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,,35292.45
2014,11,Kabineteetako behin-behineko pertsonala,,,,,1425862.0,1679326.32
2014,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,1425862.0,1679326.32
2014,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0022/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,,74821.52
2014,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0021/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,,70937.96
2014,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,1425862.0,1311809.72
2014,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0002/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,,74821.52
2014,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0003/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,,76460.1
2014,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0016/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,,70475.5
2015,11,Kabineteetako behin-behineko pertsonala,,,,,1425862.0,1786005.54
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,1425862.0,1786005.54
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0002/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,44303.66
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0016/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,48839.98
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0022/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,48248.9
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,1425862.0,1414030.36
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0010/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,25478.64
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0018/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,36707.28
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0008/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,2338.88
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0003/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,76836.92
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0021/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,40259.62
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0015/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,37149.31
2015,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0009/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,11811.99
2016,11,Kabineteetako behin-behineko pertsonala,,,,,1767658.71,1691230.57
2016,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,1767658.71,1691230.57
2016,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0009/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,75683.31,
2016,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0018/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,26661.46,77195.54
2016,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0003/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,77567.72,83827.77
2016,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,1382473.87,1443755.35
2016,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0010/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,73713.54,
2016,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0008/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,53131.67,2338.87
2016,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0015/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,26106.87,79090.66
2016,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0002/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,52320.27,5022.38
2017,11,Kabineteetako behin-behineko pertsonala,,,,,1658226.0,1797589.47
2017,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,1658226.0,1797589.47
2017,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2017/110/00,Kabineteko behin-behineko langileen ordainsariak,1408892.0,1493473.84
2017,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0003/2017/110/00,Kabineteko behin-behineko langileen ordainsariak,89379.0,80384.22
2017,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0015/2017/110/00,Kabineteko behin-behineko langileen ordainsariak,77403.0,77201.06
2017,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0018/2017/110/00,Kabineteko behin-behineko langileen ordainsariak,78191.0,78327.66
2017,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0010/2017/110/00,Kabineteko behin-behineko langileen ordainsariak,4361.0,
2017,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0023/2017/110/00,Kabineteko behin-behineko langileen ordainsariak,,68202.69
2018,11,Kabineteetako behin-behineko pertsonala,,,,,1782687.0,1862814.57
2018,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,1782687.0,1862814.57
2018,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0003/2018/110/00,Kabineteko behin-behineko langileen ordainsariak,81624.0,81696.6
2018,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0018/2018/110/00,Kabineteko behin-behineko langileen ordainsariak,79177.0,79972.58
2018,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0015/2018/110/00,Kabineteko behin-behineko langileen ordainsariak,78382.0,78461.41
2018,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2018/110/00,Kabineteko behin-behineko langileen ordainsariak,1478145.0,1549535.22
2018,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0023/2018/110/00,Kabineteko behin-behineko langileen ordainsariak,65359.0,73148.76
2019,11,Kabineteetako behin-behineko pertsonala,,,,,1891060.0,1919483.19
2019,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,1891060.0,1919483.19
2019,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0015/2019/110/00,Kabineteko behin-behineko langileen ordainsariak,80632.0,80856.02
2019,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2019/110/00,Kabineteko behin-behineko langileen ordainsariak,1569167.0,1536602.01
2019,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0018/2019/110/00,Kabineteko behin-behineko langileen ordainsariak,82233.0,81878.92
2019,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0023/2019/110/00,Kabineteko behin-behineko langileen ordainsariak,74976.0,113417.58
2019,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0003/2019/110/00,Kabineteko behin-behineko langileen ordainsariak,84052.0,83737.58
2019,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0008/2019/110/00,Kabineteko behin-behineko langileen ordainsariak,,22991.08
2020,11,Kabineteetako behin-behineko pertsonala,,,,,1967960.0,1946095.43
2020,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,1967960.0,1946095.43
2020,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0018/2020/110/00,Kabineteko behin-behineko langileen ordainsariak,84206.0,83892.19
2020,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0023/2020/110/00,Kabineteko behin-behineko langileen ordainsariak,78382.0,79472.94
2020,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0003/2020/110/00,Kabineteko behin-behineko langileen ordainsariak,86442.0,85086.32
2020,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2020/110/00,Kabineteko behin-behineko langileen ordainsariak,1603582.0,1452749.08
2020,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0008/2020/110/00,Kabineteko behin-behineko langileen ordainsariak,6710.0,83581.0
2020,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0015/2020/110/00,Kabineteko behin-behineko langileen ordainsariak,81775.0,81781.06
2020,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0024/2020/110/00,Kabineteko behin-behineko langileen ordainsariak,26863.0,79532.84
2021,11,Kabineteetako behin-behineko pertsonala,,,,,2046325.0,2086818.95
2021,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,2046325.0,2086818.95
2021,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0003/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,85887.0,12334.02
2021,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0015/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,80709.0,83441.06
2021,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0023/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,80198.0,80439.45
2021,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0011/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,,41181.08
2021,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0008/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,84372.0,84382.52
2021,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0002/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,,44885.13
2021,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0018/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,84586.0,85032.92
2021,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,1550307.0,1574778.84
2021,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0024/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,80266.0,80343.93
2022,11,Kabineteetako behin-behineko pertsonala,,,,,2073375.57,2225129.5
2022,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,2073375.57,2225129.5
2022,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0015/2022/110/00,Retribuciones personal eventual gabinete,85216.86,88386.82
2022,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2022/110/00,Retribuciones personal eventual gabinete,1563241.86,1642207.15
2022,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0003/2022/110/00,Retribuciones personal eventual gabinete,12606.75,
2022,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0023/2022/110/00,Retribuciones personal eventual gabinete,81908.5,72387.92
2022,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0011/2022/110/00,Retribuciones personal eventual gabinete,28843.2,82977.85
2022,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0002/2022/110/00,Retribuciones personal eventual gabinete,46991.77,81713.36
2022,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0024/2022/110/00,Retribuciones personal eventual gabinete,81556.69,85056.69
2022,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0018/2022/110/00,Retribuciones personal eventual gabinete,86868.7,89242.91
2022,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0008/2022/110/00,Retribuciones personal eventual gabinete,86141.24,83156.8
2023,11,Kabineteetako behin-behineko pertsonala,,,,,2495806.25,1578906.24
2023,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,,2495806.25,1578906.24
2023,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0008/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,84405.45,43018.38
2023,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0018/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,90748.0,66437.78
2023,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0023/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,66106.0,62142.72
2023,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0024/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,86462.0,41654.09
2023,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0001/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,1746548.48,1183482.46
2023,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0015/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,171874.26,44056.23
2023,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0002/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,165328.48,44961.21
2023,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0011/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,84333.58,64390.81
2023,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0003/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,,19870.44
2023,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,0010/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,,8892.12
