Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,19818923.86,17990838.65
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,88643.78,88643.78
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,18667862.57,17052260.83
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,1062417.51,849934.04
2013,0/2013,Vitoria-Gasteizko Udala,,,17609600.98,16021474.95
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,90000.0,
2013,0/2013,Vitoria-Gasteizko Udala,0002/2013,Hirigintza,1000000.0,703834.04
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,15421773.0,14329595.7
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,1097827.98,988045.21
2014,0/2014,Vitoria-Gasteizko Udala,,,17703813.92,16591242.73
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,1336636.62,1231167.6
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,16187177.3,15220000.0
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,180000.0,140075.13
2015,0/2015,Vitoria-Gasteizko Udala,,,15871026.02,15598826.02
2015,0/2015,Vitoria-Gasteizko Udala,0001/2015,Alkatetza,1200519.91,1200519.91
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,14580506.11,14312334.24
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,90000.0,85971.87
2016,0/2016,Vitoria-Gasteizko Udala,,,17707459.99,17366436.88
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,16274436.88,16050436.88
2016,0/2016,Vitoria-Gasteizko Udala,0023/2016,Kultura,1433023.11,1316000.0
2017,0/2017,Vitoria-Gasteizko Udala,,,17759035.63,17660545.1
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,16258434.59,16257485.0
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,1500601.04,1403060.1
2018,0/2018,Vitoria-Gasteizko Udala,,,17094151.67,16085046.51
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,1295009.41,1295009.41
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,15799142.26,14790037.1
2019,0/2019,Vitoria-Gasteizko Udala,,,17176893.37,17176892.32
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,1303005.24,1303005.24
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,15873888.13,15873887.08
2020,0/2020,Vitoria-Gasteizko Udala,,,18582232.02,17396979.73
2020,0/2020,Vitoria-Gasteizko Udala,0023/2020,Hezkuntza eta Kulturaren Saila,1261292.23,1234292.23
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,17290939.79,16140000.0
2020,0/2020,Vitoria-Gasteizko Udala,0008/2020,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",30000.0,22687.5
2021,0/2021,Vitoria-Gasteizko Udala,,,18485347.23,18389497.23
2021,0/2021,Vitoria-Gasteizko Udala,0023/2021,Hezkuntza eta Kulturaren Saila,1312026.54,1227026.54
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,17173320.69,17162470.69
2022,0/2022,Vitoria-Gasteizko Udala,,,22302848.8,22291998.8
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,20930091.61,20919241.61
2022,0/2022,Vitoria-Gasteizko Udala,0023/2022,Hezkuntza eta Kulturaren Saila,1372757.19,1372757.19
2023,0/2023,Vitoria-Gasteizko Udala,,,23748757.19,22834257.19
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,22411500.0,21497000.0
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,1337257.19,1337257.19
