Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,,-3908.14
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,,-3908.14
2013,0/2013,Vitoria-Gasteizko Udala,,,,-310927.38
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,,-310927.38
2014,0/2014,Vitoria-Gasteizko Udala,,,,-10604.1
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,,-10604.1
2015,0/2015,Vitoria-Gasteizko Udala,,,,-314455.73
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,,-314455.73
2016,0/2016,Vitoria-Gasteizko Udala,,,,-175000.0
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,,-175000.0
2018,0/2018,Vitoria-Gasteizko Udala,,,1700000.0,
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,1700000.0,
2019,0/2019,Vitoria-Gasteizko Udala,,,1700000.0,1700000.0
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,1700000.0,1700000.0
2020,0/2020,Vitoria-Gasteizko Udala,,,,800000.0
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,,800000.0
2021,0/2021,Vitoria-Gasteizko Udala,,,,250000.0
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,,250000.0
2022,0/2022,Vitoria-Gasteizko Udala,,,16937390.71,19250280.99
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,16937390.71,19250280.99
2023,0/2023,Vitoria-Gasteizko Udala,,,586230.63,3129200.63
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,586230.63,3129200.63
