Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,215426.36,105650.72
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,215426.36,105650.72
2013,0/2013,Vitoria-Gasteizko Udala,,,780640.0,277873.98
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,780640.0,277873.98
2014,0/2014,Vitoria-Gasteizko Udala,,,675000.0,282022.24
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,675000.0,282022.24
2015,0/2015,Vitoria-Gasteizko Udala,,,257110.39,222789.37
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,257110.39,222789.37
2016,0/2016,Vitoria-Gasteizko Udala,,,31219.57,24468.19
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,31219.57,24468.19
2017,0/2017,Vitoria-Gasteizko Udala,,,21263.62,20521.61
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,21263.62,20521.61
2018,0/2018,Vitoria-Gasteizko Udala,,,6200.0,4179.72
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,6200.0,4179.72
2019,0/2019,Vitoria-Gasteizko Udala,,,5187.28,5187.28
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,5187.28,5187.28
2020,0/2020,Vitoria-Gasteizko Udala,,,58466.32,
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,58466.32,
2021,0/2021,Vitoria-Gasteizko Udala,,,10300.0,
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,10300.0,
2022,0/2022,Vitoria-Gasteizko Udala,,,10300.0,3906.51
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,10300.0,3906.51
2023,0/2023,Vitoria-Gasteizko Udala,,,5000.0,
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,5000.0,
