Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Vitoria-Gasteizko Udala,,,286414.62,230036.28
2014,0/2014,Vitoria-Gasteizko Udala,0002/2014,Hirigintza,286414.62,230036.28
2015,0/2015,Vitoria-Gasteizko Udala,,,73879.94,73879.94
2015,0/2015,Vitoria-Gasteizko Udala,0002/2015,Hirigintza,73879.94,73879.94
2018,0/2018,Vitoria-Gasteizko Udala,,,60000.0,
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,60000.0,
2019,0/2019,Vitoria-Gasteizko Udala,,,1020000.0,70000.0
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,1020000.0,70000.0
2020,0/2020,Vitoria-Gasteizko Udala,,,1264000.0,25935.71
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,304000.0,
2020,0/2020,Vitoria-Gasteizko Udala,0015/2020,Mugikortasunaren eta Espazio Publikoaren Saila,960000.0,25935.71
2021,0/2021,Vitoria-Gasteizko Udala,,,1040200.0,940155.0
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,100000.0,
2021,0/2021,Vitoria-Gasteizko Udala,0015/2021,Mugikortasunaren eta Espazio Publikoaren Saila,940200.0,940155.0
2022,0/2022,Vitoria-Gasteizko Udala,,,40000.0,40000.0
2022,0/2022,Vitoria-Gasteizko Udala,0015/2022,Mugikortasunaren eta Espazio Publikoaren Saila,40000.0,40000.0
2023,0/2023,Vitoria-Gasteizko Udala,,,40000.0,
2023,0/2023,Vitoria-Gasteizko Udala,0015/2023,Mugikortasunaren eta Espazio Publikoaren Saila,40000.0,
