Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,43,Udalerrikoak (4. kap),,,,,600000.0,600000.0
2013,43,Udalerrikoak (4. kap),430,Udal entitatearen administrazioarenak (4. kap),,,600000.0,600000.0
2013,43,Udalerrikoak (4. kap),430,Udal entitatearen administrazioarenak (4. kap),0000/2013/430/00,"Ente publikoak, udalerriaren barruan",600000.0,600000.0
2018,43,Udalerrikoak (4. kap),,,,,12000.0,
2018,43,Udalerrikoak (4. kap),430,Udal entitatearen administrazioarenak (4. kap),,,12000.0,
2018,43,Udalerrikoak (4. kap),430,Udal entitatearen administrazioarenak (4. kap),0000/2018/430/00,"Ente publikoak, udalerriaren barruan",12000.0,
2019,43,Udalerrikoak (4. kap),,,,,12000.0,
2019,43,Udalerrikoak (4. kap),430,Udal entitatearen administrazioarenak (4. kap),,,12000.0,
2019,43,Udalerrikoak (4. kap),430,Udal entitatearen administrazioarenak (4. kap),0000/2019/430/00,"Ente publikoak, udalerriaren barruan",12000.0,
2020,43,Udalerrikoak (4. kap),,,,,10000.0,
2020,43,Udalerrikoak (4. kap),430,Udal entitatearen administrazioarenak (4. kap),,,10000.0,
2020,43,Udalerrikoak (4. kap),430,Udal entitatearen administrazioarenak (4. kap),0000/2020/430/00,"Ente publikoak, udalerriaren barruan",10000.0,
2023,43,Udalerrikoak (4. kap),,,,,5166.21,
2023,43,Udalerrikoak (4. kap),430,Udal entitatearen administrazioarenak (4. kap),,,5166.21,
2023,43,Udalerrikoak (4. kap),430,Udal entitatearen administrazioarenak (4. kap),0000/2023/430/.0,Ingurugiro gaietarako Ikastegia erakunde autonomotik,5166.21,
