Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Enpleguaren sustapena,,,327971.0,1007815.08
2012,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,327971.0,1007815.08
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,81646.0,33392.31
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,81646.0,33392.31
2012,33,Kultura,,,62971.0,10413.2
2012,33,Kultura,3391,Folklore-akademia,55018.0,
2012,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,,2208.04
2012,33,Kultura,3301,Kulturako zerbitzu orokorrak,7953.0,8205.16
2012,31,Osasuna,,,50827.0,28789.81
2012,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,50827.0,28789.81
2012,45,Azpiegiturak,,,186855.0,107071.29
2012,45,Azpiegiturak,453X,Bide-seinaleak,186855.0,107071.29
2012,34,Kirola,,,31419.0,39567.08
2012,34,Kirola,3411,Kirolaren promozioa eta sustapena,31419.0,39567.08
2012,92,Zerbitzu orokorrak,,,251330.0,267809.23
2012,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,95004.0,90654.11
2012,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,30674.0,26292.06
2012,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,92463.0,126075.85
2012,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,33189.0,24787.21
2013,24,Enpleguaren sustapena,,,,7179.24
2013,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,,7179.24
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,386508.49,615574.49
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,386508.49,615574.49
2013,33,Kultura,,,8803.0,40400.42
2013,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,,31597.39
2013,33,Kultura,3301,Kulturako zerbitzu orokorrak,8803.0,8803.03
2013,32,Hezkuntza,,,135901.0,
2013,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,135901.0,
2013,31,Osasuna,,,31213.0,5031.59
2013,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,31213.0,5031.59
2013,45,Azpiegiturak,,,108877.0,119237.68
2013,45,Azpiegiturak,453X,Bide-seinaleak,108877.0,119237.68
2013,34,Kirola,,,42491.0,42669.36
2013,34,Kirola,3411,Kirolaren promozioa eta sustapena,42491.0,42669.36
2013,92,Zerbitzu orokorrak,,,153073.0,184595.38
2013,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,95685.0,85636.71
2013,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,30665.0,
2013,92,Zerbitzu orokorrak,920X,Administrazio orokorreko zerbitzuak,,95399.45
2013,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,26723.0,3559.22
2014,17,Ingurumena,,,247648.0,118428.41
2014,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,247648.0,
2014,17,Ingurumena,1743,"Landa-inguruneko eremuen konponketa, zaintza eta mantentzea",,118428.41
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,36072.0,871824.34
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,36072.0,871824.34
2014,33,Kultura,,,8880.0,4254.81
2014,33,Kultura,3301,Kulturako zerbitzu orokorrak,8880.0,4254.81
2014,32,Hezkuntza,,,99038.0,102625.68
2014,32,Hezkuntza,3231,Haur-hezkuntzako ikastetxeen funtzionamendua,99038.0,102625.68
2014,31,Osasuna,,,31241.0,
2014,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,31241.0,
2014,45,Azpiegiturak,,,95552.49,117206.51
2014,45,Azpiegiturak,453X,Bide-seinaleak,95552.49,117206.51
2014,34,Kirola,,,42727.0,43033.92
2014,34,Kirola,3411,Kirolaren promozioa eta sustapena,42727.0,43033.92
2014,92,Zerbitzu orokorrak,,,153536.0,76447.52
2014,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,96071.0,55245.74
2014,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,30708.0,5045.63
2014,92,Zerbitzu orokorrak,9214,Udal-eraikin eta -instalazioen garbiketa,26757.0,16156.15
2015,24,Enpleguaren sustapena,,,,295024.28
2015,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,,295024.28
2015,15,Etxebizitza eta hirigintza,,,317858.72,
2015,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,317858.72,
2015,17,Ingurumena,,,247648.0,188893.76
2015,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",247648.0,81678.28
2015,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,,107215.48
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,36072.0,37650.96
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,36072.0,37624.87
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,,26.09
2015,33,Kultura,,,8880.0,25258.57
2015,33,Kultura,3341,Kultur programak,8880.0,298.94
2015,33,Kultura,3301,Kulturako zerbitzu orokorrak,,24959.63
2015,31,Osasuna,,,31241.0,1021.1
2015,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,31241.0,1021.1
2015,34,Kirola,,,141765.0,114958.46
2015,34,Kirola,3401,Kiroleko zerbitzu orokorrak,141765.0,114958.46
2015,16,Komunitate-ongizatea,,,,31448.59
2015,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,,31448.59
2015,92,Zerbitzu orokorrak,,,249088.49,224377.27
2015,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,96071.0,51851.22
2015,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,30708.0,1100.65
2015,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,122309.49,171425.4
2016,24,Enpleguaren sustapena,,,622.0,806009.61
2016,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,622.0,806009.61
2016,17,Ingurumena,,,506799.0,192546.72
2016,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",83576.0,83489.12
2016,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,312923.0,
2016,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,110300.0,109057.6
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,37512.0,38099.25
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,37512.0,38099.25
2016,33,Kultura,,,151.0,70265.56
2016,33,Kultura,3341,Kultur programak,151.0,298.94
2016,33,Kultura,3301,Kulturako zerbitzu orokorrak,,69966.62
2016,31,Osasuna,,,525.0,1058.25
2016,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,525.0,1058.25
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,,11040.55
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",,3159.2
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,,7881.35
2016,34,Kirola,,,147820.0,50034.49
2016,34,Kirola,3401,Kiroleko zerbitzu orokorrak,147820.0,50034.49
2016,16,Komunitate-ongizatea,,,29832.0,48293.44
2016,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,29832.0,48293.44
2016,92,Zerbitzu orokorrak,,,221665.0,212000.18
2016,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,49812.0,48785.08
2016,92,Zerbitzu orokorrak,9208,Mendekoak eta kontroleko langileak,556.0,1100.66
2016,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,171297.0,162114.44
2017,24,Enpleguaren sustapena,,,5.0,1031926.52
2017,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,5.0,1031926.52
2017,17,Ingurumena,,,195147.0,178856.28
2017,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",84684.0,68047.68
2017,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,110463.0,110808.6
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,37496.0,37356.02
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,37496.0,37356.02
2017,33,Kultura,,,68814.0,68726.15
2017,33,Kultura,3301,Kulturako zerbitzu orokorrak,68814.0,68726.15
2017,31,Osasuna,,,57.0,
2017,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,57.0,
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,,44603.96
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",,12763.16
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,,31840.8
2017,34,Kirola,,,44601.0,39198.95
2017,34,Kirola,3401,Kiroleko zerbitzu orokorrak,44601.0,39198.95
2017,16,Komunitate-ongizatea,,,51633.0,49657.38
2017,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,51633.0,49657.38
2017,92,Zerbitzu orokorrak,,,205414.0,232947.51
2017,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,46149.0,46042.7
2017,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,159265.0,147839.63
2017,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,,39065.18
2018,24,Enpleguaren sustapena,,,1299155.5,1487574.58
2018,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,1299155.5,1487574.58
2018,17,Ingurumena,,,233911.0,234045.11
2018,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",70876.0,71722.88
2018,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,50472.0,50467.56
2018,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,112563.0,111854.67
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,37964.0,38293.72
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,37964.0,38293.72
2018,33,Kultura,,,76714.0,66078.68
2018,33,Kultura,3301,Kulturako zerbitzu orokorrak,76714.0,66078.68
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,45281.0,8945.4
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",12967.0,2554.92
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,32314.0,6390.48
2018,34,Kirola,,,39646.0,39988.82
2018,34,Kirola,3401,Kiroleko zerbitzu orokorrak,39646.0,39988.82
2018,92,Zerbitzu orokorrak,,,222353.0,206976.7
2018,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,46747.0,39907.89
2018,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,145211.0,117645.78
2018,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,30395.0,49423.03
2019,24,Enpleguaren sustapena,,,2271697.08,2233888.5
2019,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,2271697.08,2233888.5
2019,17,Ingurumena,,,240682.0,238227.04
2019,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",73621.0,70419.84
2019,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,52018.0,51717.86
2019,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,115043.0,116089.34
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,39495.0,39445.4
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,39495.0,39445.4
2019,33,Kultura,,,67367.0,63859.05
2019,33,Kultura,3301,Kulturako zerbitzu orokorrak,67367.0,63859.05
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,9202.0,
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",2635.0,
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,6567.0,
2019,34,Kirola,,,41083.0,41054.3
2019,34,Kirola,3401,Kiroleko zerbitzu orokorrak,41083.0,41054.3
2019,92,Zerbitzu orokorrak,,,222313.0,141975.07
2019,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,54383.0,
2019,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,117051.0,117505.07
2019,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,50879.0,24470.0
2020,24,Enpleguaren sustapena,,,2002027.26,2356560.44
2020,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,2002027.26,2356560.44
2020,17,Ingurumena,,,244543.0,245673.0
2020,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,,3912.35
2020,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",72015.0,75494.2
2020,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,53175.0,47310.13
2020,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,119353.0,118956.32
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,40612.0,37298.91
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,40612.0,37298.91
2020,33,Kultura,,,84296.0,44876.64
2020,33,Kultura,3301,Kulturako zerbitzu orokorrak,84296.0,44876.64
2020,34,Kirola,,,42085.0,42572.0
2020,34,Kirola,3401,Kiroleko zerbitzu orokorrak,42085.0,42572.0
2020,92,Zerbitzu orokorrak,,,146784.0,77724.18
2020,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",,3806.54
2020,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,131936.0,73917.64
2020,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,14848.0,
2021,24,Enpleguaren sustapena,,,1631356.65,1849189.23
2021,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,1631356.65,1849189.23
2021,17,Ingurumena,,,250490.0,202011.53
2021,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,3950.0,
2021,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",76456.0,71966.9
2021,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,50019.0,13232.03
2021,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,120065.0,116812.6
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,37672.0,40453.74
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,37672.0,40453.74
2021,33,Kultura,,,51869.0,24958.06
2021,33,Kultura,3301,Kulturako zerbitzu orokorrak,51869.0,24958.06
2021,34,Kirola,,,45685.0,2265.56
2021,34,Kirola,3401,Kiroleko zerbitzu orokorrak,45685.0,2265.56
2021,93,Finantza eta zerga-administrazioa,,,,42135.03
2021,93,Finantza eta zerga-administrazioa,9319,Politika ekonomiko eta fiskaleko zerbitzu orokorrak,,42135.03
2021,92,Zerbitzu orokorrak,,,90406.0,86609.06
2021,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",8626.0,40428.87
2021,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,81780.0,46180.19
2022,24,Enpleguaren sustapena,,,2900001.0,2851525.2
2022,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,2900001.0,2851525.2
2022,17,Ingurumena,,,203891.0,219798.19
2022,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",73811.0,93001.3
2022,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,13466.0,
2022,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,116614.0,126796.89
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,41358.0,14594.29
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,41358.0,14594.29
2022,33,Kultura,,,36271.0,319.39
2022,33,Kultura,3301,Kulturako zerbitzu orokorrak,36271.0,319.39
2022,34,Kirola,,,,16.27
2022,34,Kirola,3401,Kiroleko zerbitzu orokorrak,,16.27
2022,93,Finantza eta zerga-administrazioa,,,43160.0,56857.36
2022,93,Finantza eta zerga-administrazioa,9319,Politika ekonomiko eta fiskaleko zerbitzu orokorrak,43160.0,56857.36
2022,92,Zerbitzu orokorrak,,,81472.0,41966.21
2022,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",41271.0,588.97
2022,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,40201.0,41377.24
2023,24,Enpleguaren sustapena,,,1544270.0,2984805.61
2023,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,1544270.0,2984805.61
2023,17,Ingurumena,,,222165.0,157939.45
2023,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",93062.0,65854.06
2023,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,129103.0,92085.39
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,14640.0,
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,14640.0,
2023,93,Finantza eta zerga-administrazioa,,,57577.0,41388.16
2023,93,Finantza eta zerga-administrazioa,9319,Politika ekonomiko eta fiskaleko zerbitzu orokorrak,57577.0,41388.16
2023,92,Zerbitzu orokorrak,,,41874.0,17222.63
2023,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,41874.0,17222.63
