Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,12020.0,12020.0
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,12020.0,12020.0
2013,0/2013,Vitoria-Gasteizko Udala,,,12020.0,12020.0
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,12020.0,12020.0
2014,0/2014,Vitoria-Gasteizko Udala,,,73237.68,73237.68
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,50.0,50.0
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,12020.0,12020.0
2014,0/2014,Vitoria-Gasteizko Udala,0008/2014,Ekonomi-sustapena,61167.68,61167.68
2015,0/2015,Vitoria-Gasteizko Udala,,,73187.68,73187.68
2015,0/2015,Vitoria-Gasteizko Udala,0008/2015,Ekonomi-sustapena,61167.68,61167.68
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,12020.0,12020.0
2016,0/2016,Vitoria-Gasteizko Udala,,,174935.36,174935.36
2016,0/2016,Vitoria-Gasteizko Udala,0008/2016,Enplegua eta Garapen Ekonomiko Iraunkorra,174935.36,174935.36
2017,0/2017,Vitoria-Gasteizko Udala,,,52600.0,52600.0
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,52600.0,52600.0
2018,0/2018,Vitoria-Gasteizko Udala,,,54550.0,52564.0
2018,0/2018,Vitoria-Gasteizko Udala,0008/2018,Enplegua eta Garapen Ekonomiko Iraunkorra,52600.0,52564.0
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,1950.0,
2019,0/2019,Vitoria-Gasteizko Udala,,,54550.0,54532.0
2019,0/2019,Vitoria-Gasteizko Udala,0008/2019,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52600.0,52582.0
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,1950.0,1950.0
2020,0/2020,Vitoria-Gasteizko Udala,,,52600.0,52582.0
2020,0/2020,Vitoria-Gasteizko Udala,0008/2020,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52600.0,52582.0
2021,0/2021,Vitoria-Gasteizko Udala,,,52600.0,52582.0
2021,0/2021,Vitoria-Gasteizko Udala,0008/2021,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52600.0,52582.0
2022,0/2022,Vitoria-Gasteizko Udala,,,52600.0,52582.0
2022,0/2022,Vitoria-Gasteizko Udala,0008/2022,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52600.0,52582.0
2023,0/2023,Vitoria-Gasteizko Udala,,,52600.0,
2023,0/2023,Vitoria-Gasteizko Udala,0008/2023,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52600.0,
