Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,77,Enpresei (7. kap),,,,,286414.62,230036.28
2014,77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),,,286414.62,230036.28
2014,77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),0002/2014/771/00,Hitzarmena: Centro comercial la Plaza Santa Bárbara SA  - azokako obrak,286414.62,230036.28
2015,77,Enpresei (7. kap),,,,,73879.94,73879.94
2015,77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),,,73879.94,73879.94
2015,77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),0002/2015/771/00,Hitzarmena: Centro comercial la Plaza Santa Bárbara SA  - azokako obrak,73879.94,73879.94
2018,77,Enpresei (7. kap),,,,,60000.0,
2018,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),,,60000.0,
2018,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),0015/2018/770/00,Taxi elektrikoak erosteko diru-laguntza,60000.0,
2019,77,Enpresei (7. kap),,,,,1020000.0,70000.0
2019,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),,,1020000.0,70000.0
2019,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),0015/2019/770/01,Koroatze proiektuaren jabari publikoko emakidaren deialdia,900000.0,
2019,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),0015/2019/770/00,Taxi elektrikoak erosteko diru-laguntza,120000.0,70000.0
2020,77,Enpresei (7. kap),,,,,1264000.0,25935.71
2020,77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),,,304000.0,
2020,77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),0002/2020/771/01,Mendizorrotza futbol zelaia eraberritzea,304000.0,
2020,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),,,960000.0,25935.71
2020,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),0015/2020/770/01,Koroatze proiektuaren jabari publikoko emakidaren deialdia,900000.0,
2020,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),0015/2020/770/00,Taxi elektrikoak erosteko dirulaguntza,30000.0,10000.0
2020,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),0015/2020/770/02,"Gasteizko taxilarien manparak, Covid-19",30000.0,15935.71
2021,77,Enpresei (7. kap),,,,,1040200.0,940155.0
2021,77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),,,100000.0,
2021,77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),0002/2021/771/01,Mendizorrotza futbol zelaia eraberritzea,100000.0,
2021,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),,,940200.0,940155.0
2021,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),0015/2021/770/00,Taxi elektrikoak erosteko dirulaguntza,40000.0,40000.0
2021,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),0015/2021/770/02,"Gasteizko taxilarien manparak, Covid-19",200.0,155.0
2021,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),0015/2021/770/01,Koroatze proiektuaren jabari publikoko emakidaren deialdia,900000.0,900000.0
2022,77,Enpresei (7. kap),,,,,40000.0,40000.0
2022,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),,,40000.0,40000.0
2022,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),0015/2022/770/00,Subvención adquisición taxis electricos,40000.0,40000.0
2023,77,Enpresei (7. kap),,,,,40000.0,
2023,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),,,40000.0,
2023,77,Enpresei (7. kap),770,Enpresa partizipatuei (7. kap),0015/2023/770/00,Taxi elektrikoak erosteko dirulaguntza,40000.0,
