Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,12050001.0,11953608.51
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,12050001.0,11953608.51
2013,0/2013,Vitoria-Gasteizko Udala,,,12650000.0,14072229.98
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,12650000.0,14072229.98
2014,0/2014,Vitoria-Gasteizko Udala,,,14250000.0,11531978.18
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,14250000.0,11531978.18
2015,0/2015,Vitoria-Gasteizko Udala,,,16300000.0,15988052.18
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,16300000.0,15988052.18
2016,0/2016,Vitoria-Gasteizko Udala,,,9950000.0,10139622.53
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,9950000.0,10139622.53
2017,0/2017,Vitoria-Gasteizko Udala,,,15550000.0,16893319.73
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,15550000.0,16893319.73
2018,0/2018,Vitoria-Gasteizko Udala,,,16150000.0,15792139.79
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,16150000.0,15792139.79
2019,0/2019,Vitoria-Gasteizko Udala,,,16150000.0,15447804.06
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,16150000.0,15447804.06
2020,0/2020,Vitoria-Gasteizko Udala,,,16192000.0,15953313.4
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,16192000.0,15953313.4
2021,0/2021,Vitoria-Gasteizko Udala,,,15750000.0,16021333.67
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,15750000.0,16021333.67
2022,0/2022,Vitoria-Gasteizko Udala,,,15865000.0,15402201.41
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,15865000.0,15402201.41
2023,0/2023,Vitoria-Gasteizko Udala,,,15965000.0,14805977.06
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,15965000.0,14805977.06
