Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,01,Zor publikoa,,,215426.36,105650.72
2012,01,Zor publikoa,0111,Udalaren zor publikoa,215426.36,105650.72
2013,01,Zor publikoa,,,780640.0,277873.98
2013,01,Zor publikoa,0111,Udalaren zor publikoa,780640.0,277873.98
2014,01,Zor publikoa,,,675000.0,282022.24
2014,01,Zor publikoa,0111,Udalaren zor publikoa,675000.0,282022.24
2015,01,Zor publikoa,,,257110.39,222789.37
2015,01,Zor publikoa,0111,Udalaren zor publikoa,257110.39,222789.37
2016,01,Zor publikoa,,,31219.57,24468.19
2016,01,Zor publikoa,0111,Udalaren zor publikoa,31219.57,24468.19
2017,01,Zor publikoa,,,21263.62,20521.61
2017,01,Zor publikoa,0111,Udalaren zor publikoa,21263.62,20521.61
2018,01,Zor publikoa,,,6200.0,4179.72
2018,01,Zor publikoa,0111,Udalaren zor publikoa,6200.0,4179.72
2019,01,Zor publikoa,,,5187.28,5187.28
2019,01,Zor publikoa,0111,Udalaren zor publikoa,5187.28,5187.28
2020,01,Zor publikoa,,,58466.32,
2020,01,Zor publikoa,0111,Udalaren zor publikoa,58466.32,
2021,01,Zor publikoa,,,10300.0,
2021,01,Zor publikoa,0111,Udalaren zor publikoa,10300.0,
2022,01,Zor publikoa,,,10300.0,3906.51
2022,01,Zor publikoa,0111,Udalaren zor publikoa,10300.0,3906.51
2023,01,Zor publikoa,,,5000.0,
2023,01,Zor publikoa,0111,Udalaren zor publikoa,5000.0,
