Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,171201.0,222098.17
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,171201.0,222098.17
2013,0/2013,Vitoria-Gasteizko Udala,,,138101.0,159002.41
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,138101.0,159002.41
2014,0/2014,Vitoria-Gasteizko Udala,,,138101.0,134861.11
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,138101.0,134861.11
2015,0/2015,Vitoria-Gasteizko Udala,,,160508.3,154978.08
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,160508.3,154978.08
2016,0/2016,Vitoria-Gasteizko Udala,,,136001.0,8991.58
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,136001.0,8991.58
2017,0/2017,Vitoria-Gasteizko Udala,,,133810.64,63844.4
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,133810.64,63844.4
2018,0/2018,Vitoria-Gasteizko Udala,,,465425.0,261849.47
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,465425.0,261849.47
2019,0/2019,Vitoria-Gasteizko Udala,,,480406.44,240690.46
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,480406.44,240690.46
2020,0/2020,Vitoria-Gasteizko Udala,,,459389.78,216836.86
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,459389.78,216836.86
2021,0/2021,Vitoria-Gasteizko Udala,,,622600.0,3570123.65
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,622600.0,3570123.65
2022,0/2022,Vitoria-Gasteizko Udala,,,1840595.04,1854284.78
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,1840595.04,1854284.78
2023,0/2023,Vitoria-Gasteizko Udala,,,747242.5,1071671.12
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,747242.5,1071671.12
