Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,44,Garraio publikoa,,,4592406.67,3650307.78
2012,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,4592406.67,3650307.78
2012,92,Zerbitzu orokorrak,,,1208931.46,190000.0
2012,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,1208931.46,190000.0
2013,44,Garraio publikoa,,,9487331.55,7771367.05
2013,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,9487331.55,7771367.05
2013,92,Zerbitzu orokorrak,,,18931.46,
2013,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,18931.46,
2014,44,Garraio publikoa,,,9849808.43,9059046.43
2014,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,9849808.43,9059046.43
2014,92,Zerbitzu orokorrak,,,37862.92,
2014,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,37862.92,
2015,32,Hezkuntza,,,17931.46,12483.06
2015,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,12000.0,9989.27
2015,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,5931.46,2493.79
2015,44,Garraio publikoa,,,5967071.55,5712071.55
2015,44,Garraio publikoa,4421,Gasteizko autobus-geltokia,4552740.03,4552740.03
2015,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,1414331.52,1159331.52
2015,15,Etxebizitza eta hirigintza,,,500000.0,500000.0
2015,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,500000.0,500000.0
2016,32,Hezkuntza,,,18931.46,
2016,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,13000.0,
2016,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,5931.46,
2016,44,Garraio publikoa,,,1851281.72,1351281.72
2016,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,1851281.72,1351281.72
2016,15,Etxebizitza eta hirigintza,,,470000.0,420000.0
2016,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,470000.0,420000.0
2017,32,Hezkuntza,,,116918.78,31569.64
2017,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,110987.32,26644.88
2017,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,5931.46,4924.76
2017,44,Garraio publikoa,,,850000.0,850000.0
2017,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,850000.0,850000.0
2017,15,Etxebizitza eta hirigintza,,,438666.67,381998.97
2017,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,438666.67,381998.97
2018,32,Hezkuntza,,,110892.56,110892.56
2018,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,104961.1,104961.1
2018,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,5931.46,5931.46
2018,44,Garraio publikoa,,,664760.66,278849.98
2018,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,664760.66,278849.98
2018,15,Etxebizitza eta hirigintza,,,390666.67,390666.67
2018,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,390666.67,390666.67
2019,32,Hezkuntza,,,46918.78,17731.57
2019,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,40987.32,11945.83
2019,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,5931.46,5785.74
2019,44,Garraio publikoa,,,774714.64,755000.0
2019,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,774714.64,755000.0
2019,15,Etxebizitza eta hirigintza,,,1320666.66,1286444.94
2019,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,1320666.66,1286444.94
2020,32,Hezkuntza,,,25431.46,13431.46
2020,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,19500.0,9500.0
2020,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,5931.46,3931.46
2020,44,Garraio publikoa,,,1100000.0,1100000.0
2020,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,1100000.0,1100000.0
2020,15,Etxebizitza eta hirigintza,,,1877119.52,1852119.52
2020,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,1877119.52,1852119.52
2021,32,Hezkuntza,,,11000.0,
2021,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,8000.0,
2021,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,3000.0,
2021,44,Garraio publikoa,,,945900.9,945900.9
2021,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,945900.9,945900.9
2021,15,Etxebizitza eta hirigintza,,,1525000.0,1050000.0
2021,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,1525000.0,1050000.0
2021,17,Ingurumena,,,100000.0,100000.0
2021,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,100000.0,100000.0
2022,32,Hezkuntza,,,46200.0,46200.0
2022,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,25200.0,25200.0
2022,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,21000.0,21000.0
2022,44,Garraio publikoa,,,1951351.37,945900.9
2022,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,1951351.37,945900.9
2022,15,Etxebizitza eta hirigintza,,,3478942.46,1875000.0
2022,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,3478942.46,1875000.0
2022,17,Ingurumena,,,200000.0,100000.0
2022,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,200000.0,100000.0
2023,32,Hezkuntza,,,24400.0,
2023,32,Hezkuntza,3291,Luis Aramburu Udal Musika Eskola,18400.0,
2023,32,Hezkuntza,3292,José Uruñuela Udal Dantza Kontserbatorioa,6000.0,
2023,44,Garraio publikoa,,,1891450.47,1005450.47
2023,44,Garraio publikoa,4411,Bidaiarien taldekako hiri-garraioa,1891450.47,1005450.47
2023,15,Etxebizitza eta hirigintza,,,18643632.13,103968.54
2023,15,Etxebizitza eta hirigintza,1515,Zaramaga birgaitzeko Inbertsio Estrategikoen Erakunde arteko Plana,15129632.13,
2023,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,3514000.0,103968.54
2023,17,Ingurumena,,,300000.0,14926.55
2023,17,Ingurumena,1741,Landa-inguruneko azpiegiturak,300000.0,14926.55
