Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,72,Arabako Foru Aldundiari (7. kap),,,,,150000.0,
2012,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),,,150000.0,
2012,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0015/2012/720/00,"AFA, lursailen arteko bideak egitea",150000.0,
2013,72,Arabako Foru Aldundiari (7. kap),,,,,300000.0,139358.92
2013,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),,,300000.0,139358.92
2013,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0015/2013/720/00,"AFA, lursailen arteko bideak egitea",300000.0,139358.92
2014,72,Arabako Foru Aldundiari (7. kap),,,,,150000.0,150000.0
2014,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),,,150000.0,150000.0
2014,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0015/2014/720/00,"AFA, lursailen arteko bideak egitea",150000.0,150000.0
2016,72,Arabako Foru Aldundiari (7. kap),,,,,100000.0,
2016,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),,,100000.0,
2016,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0001/2016/720/00,"AFA, lursailen arteko bideak egitea",100000.0,
2017,72,Arabako Foru Aldundiari (7. kap),,,,,379777.54,372543.66
2017,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),,,200000.0,192769.83
2017,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0001/2017/720/00,"AFA, lursailen arteko bideak egitea",200000.0,192769.83
2017,72,Arabako Foru Aldundiari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),,,179777.54,179773.83
2017,72,Arabako Foru Aldundiari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),0001/2017/721/06,"Diru laguntza, Ilarratza menpeko toki-erakundeari",14809.36,14809.36
2017,72,Arabako Foru Aldundiari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),0001/2017/721/07,"Diru laguntza, Martioda menpeko toki-erakundeari",17255.46,17255.46
2017,72,Arabako Foru Aldundiari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),0001/2017/721/04,"Diru laguntza, Gometxa menpeko toki-erakundeari",16384.32,16384.32
2017,72,Arabako Foru Aldundiari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),0001/2017/721/05,"Diru laguntza, Jungitu menpeko toki-erakundeari",12137.52,12137.52
2017,72,Arabako Foru Aldundiari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),0001/2017/721/03,"Diru laguntza, Oreitia menpeko toki-erakundeari",15000.0,15000.0
2017,72,Arabako Foru Aldundiari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),0001/2017/721/01,"Diru laguntza, Argandoñako menpeko toki-erakundeari",64103.58,64099.87
2017,72,Arabako Foru Aldundiari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),0001/2017/721/08,"Diru laguntza, Otobarren menpeko toki-erakundeari",16464.14,16464.14
2017,72,Arabako Foru Aldundiari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),0001/2017/721/09,"Diru laguntza, Berroztegieta menpeko toki-erakundeari",23623.16,23623.16
2018,72,Arabako Foru Aldundiari (7. kap),,,,,139500.0,139172.51
2018,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),,,100000.0,99672.51
2018,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0001/2018/720/00,"AFA, lursailen arteko bideak egitea",100000.0,99672.51
2018,72,Arabako Foru Aldundiari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),,,39500.0,39500.0
2018,72,Arabako Foru Aldundiari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),0001/2018/721/01,"Hitzarmena, Betoñuko kontzejuarekin",39500.0,39500.0
2019,72,Arabako Foru Aldundiari (7. kap),,,,,100000.0,87967.96
2019,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),,,100000.0,87967.96
2019,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0001/2019/720/00,"AFA, lursailen arteko bideak egitea",100000.0,87967.96
2020,72,Arabako Foru Aldundiari (7. kap),,,,,100000.0,
2020,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),,,100000.0,
2020,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0002/2020/720/00,"AFA, lursailen arteko bideak egitea",100000.0,
2021,72,Arabako Foru Aldundiari (7. kap),,,,,124036.74,89710.1
2021,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),,,124036.74,89710.1
2021,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0002/2021/720/00,"AFA, lursailen arteko bideak egitea",100000.0,89710.1
2021,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0015/2021/720/00,AFAren eta Udalaren arteko hitzarmena. A-4132 errepidea hobetzeko obrak,24036.74,
2022,72,Arabako Foru Aldundiari (7. kap),,,,,332137.1,98988.9
2022,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),,,332137.1,98988.9
2022,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0015/2022/720/00,Convenio dfa obras carretera a4132,232137.1,
2022,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0002/2022/720/00,A la dfa para la ejecucion de caminos parcelarios,100000.0,98988.9
2023,72,Arabako Foru Aldundiari (7. kap),,,,,332983.43,
2023,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),,,332983.43,
2023,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0002/2023/720/00,"AFA, lursailen arteko bideak egitea",100000.0,
2023,72,Arabako Foru Aldundiari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),0015/2023/720/00,Hitzarmena: dfa a4132 bideko lanak,232983.43,
