Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,33,Kultura,,,10803.54,8695.56
2012,33,Kultura,3301,Kulturako zerbitzu orokorrak,10803.54,8695.56
2013,33,Kultura,,,18781.1,18579.58
2013,33,Kultura,3301,Kulturako zerbitzu orokorrak,18781.1,18579.58
2014,33,Kultura,,,29304.72,27159.06
2014,33,Kultura,3301,Kulturako zerbitzu orokorrak,29304.72,27159.06
2015,33,Kultura,,,21828.08,21814.19
2015,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,21828.08,21814.19
2015,93,Finantza eta zerga-administrazioa,,,3709.73,
2015,93,Finantza eta zerga-administrazioa,9331,Udal-ondarearen kudeaketa,3709.73,
2016,33,Kultura,,,25424.13,25217.11
2016,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,25424.13,25217.11
2016,93,Finantza eta zerga-administrazioa,,,3709.73,3709.73
2016,93,Finantza eta zerga-administrazioa,9331,Udal-ondarearen kudeaketa,3709.73,3709.73
2016,15,Etxebizitza eta hirigintza,,,70000.0,
2016,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,70000.0,
2017,33,Kultura,,,87523.95,76615.07
2017,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,33073.94,27832.88
2017,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,54450.01,48782.19
2017,15,Etxebizitza eta hirigintza,,,18844.03,18844.03
2017,15,Etxebizitza eta hirigintza,1513,Eremu narriatuen lehengoratzea,18844.03,18844.03
2018,33,Kultura,,,34804.33,26258.24
2018,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,34804.33,26258.24
2019,33,Kultura,,,57304.33,55688.69
2019,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,57304.33,55688.69
2019,92,Zerbitzu orokorrak,,,98344.33,98344.33
2019,92,Zerbitzu orokorrak,9207,Zerbitzuetako gastu komunak,98344.33,98344.33
2020,33,Kultura,,,36700.0,6700.0
2020,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,36700.0,6700.0
2021,33,Kultura,,,30404.47,19543.67
2021,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,30404.47,19543.67
2022,33,Kultura,,,180000.0,42608.64
2022,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,180000.0,42608.64
2023,33,Kultura,,,96868.61,25107.06
2023,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,96868.61,25107.06
