Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,50000.0,38923.47
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,50000.0,38923.47
2013,0/2013,Vitoria-Gasteizko Udala,,,50000.0,40785.63
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,50000.0,40785.63
2014,0/2014,Vitoria-Gasteizko Udala,,,50000.0,40145.09
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,50000.0,40145.09
2015,0/2015,Vitoria-Gasteizko Udala,,,50000.0,40343.33
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,50000.0,40343.33
2016,0/2016,Vitoria-Gasteizko Udala,,,40400.0,39094.96
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,40400.0,39094.96
2017,0/2017,Vitoria-Gasteizko Udala,,,40400.0,38914.96
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,40400.0,38914.96
2018,0/2018,Vitoria-Gasteizko Udala,,,40000.0,38914.96
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,40000.0,38914.96
2019,0/2019,Vitoria-Gasteizko Udala,,,40000.0,38914.96
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,40000.0,38914.96
2020,0/2020,Vitoria-Gasteizko Udala,,,40000.0,38914.96
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,40000.0,38914.96
2021,0/2021,Vitoria-Gasteizko Udala,,,40000.0,5764.31
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,40000.0,5764.31
2022,0/2022,Vitoria-Gasteizko Udala,,,40000.0,5764.31
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,40000.0,5764.31
2023,0/2023,Vitoria-Gasteizko Udala,,,20000.0,72065.61
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,20000.0,72065.61
