Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,14,Beste pertsonala,,,,,25533044.7,18150214.35
2012,14,Beste pertsonala,141,Beste pertsonala,,,25533044.7,18150214.35
2012,14,Beste pertsonala,141,Beste pertsonala,0009/2012/141/00,Bestelako langileak,330836.0,252747.29
2012,14,Beste pertsonala,141,Beste pertsonala,0008/2012/141/00,Bestelako langileak,1320709.0,737591.21
2012,14,Beste pertsonala,141,Beste pertsonala,0016/2012/141/00,Bestelako langileak,4333376.9,3209688.72
2012,14,Beste pertsonala,141,Beste pertsonala,0015/2012/141/00,Bestelako langileak,1394794.0,1221748.79
2012,14,Beste pertsonala,141,Beste pertsonala,0002/2012/141/00,Bestelako langileak,605946.0,435604.76
2012,14,Beste pertsonala,141,Beste pertsonala,0001/2012/141/00,Bestelako langileak,1816700.0,1228563.46
2012,14,Beste pertsonala,141,Beste pertsonala,0003/2012/141/00,Bestelako langileak,1464829.0,1794688.41
2012,14,Beste pertsonala,141,Beste pertsonala,0018/2012/141/00,Bestelako langileak,4727399.8,2735943.69
2012,14,Beste pertsonala,141,Beste pertsonala,0004/2012/141/00,Bestelako langileak,954492.0,637904.35
2012,14,Beste pertsonala,141,Beste pertsonala,0011/2012/141/00,Bestelako langileak,7856754.0,5411976.04
2012,14,Beste pertsonala,141,Beste pertsonala,0010/2012/141/00,Bestelako langileak,682886.0,442944.21
2012,14,Beste pertsonala,141,Beste pertsonala,0013/2012/141/00,Bestelako langileak,44322.0,40813.42
2013,14,Beste pertsonala,,,,,17228615.91,18046798.67
2013,14,Beste pertsonala,141,Beste pertsonala,,,17228615.91,18046798.67
2013,14,Beste pertsonala,141,Beste pertsonala,0001/2013/141/00,Bestelako langileak,1025779.23,936223.15
2013,14,Beste pertsonala,141,Beste pertsonala,0004/2013/141/00,Bestelako langileak,486919.0,512696.87
2013,14,Beste pertsonala,141,Beste pertsonala,0002/2013/141/00,Bestelako langileak,381556.0,449292.23
2013,14,Beste pertsonala,141,Beste pertsonala,0009/2013/141/00,Bestelako langileak,229497.0,262767.02
2013,14,Beste pertsonala,141,Beste pertsonala,0008/2013/141/00,Bestelako langileak,81079.0,346128.89
2013,14,Beste pertsonala,141,Beste pertsonala,0011/2013/141/00,Bestelako langileak,5821985.68,6076142.78
2013,14,Beste pertsonala,141,Beste pertsonala,0010/2013/141/00,Bestelako langileak,430469.0,658238.43
2013,14,Beste pertsonala,141,Beste pertsonala,0003/2013/141/00,Bestelako langileak,1834326.0,1776251.76
2013,14,Beste pertsonala,141,Beste pertsonala,0018/2013/141/00,Bestelako langileak,2584091.0,2554379.1
2013,14,Beste pertsonala,141,Beste pertsonala,0015/2013/141/00,Bestelako langileak,862556.0,1193864.04
2013,14,Beste pertsonala,141,Beste pertsonala,0019/2013/141/00,Bestelako langileak,85207.0,21436.05
2013,14,Beste pertsonala,141,Beste pertsonala,0013/2013/141/00,Bestelako langileak,46.0,17929.03
2013,14,Beste pertsonala,141,Beste pertsonala,0016/2013/141/00,Bestelako langileak,3405105.0,3241449.32
2014,14,Beste pertsonala,,,,,17288818.0,18595176.61
2014,14,Beste pertsonala,141,Beste pertsonala,,,17288818.0,18595176.61
2014,14,Beste pertsonala,141,Beste pertsonala,0008/2014/141/00,"Langileak, beste",196399.28,436890.62
2014,14,Beste pertsonala,141,Beste pertsonala,0001/2014/141/00,"Langileak, beste",1017404.0,917857.4
2014,14,Beste pertsonala,141,Beste pertsonala,0010/2014/141/00,"Langileak, beste",503726.0,572725.74
2014,14,Beste pertsonala,141,Beste pertsonala,0004/2014/141/00,"Langileak, beste",395160.0,470935.53
2014,14,Beste pertsonala,141,Beste pertsonala,0018/2014/141/00,"Langileak, beste",2581208.0,2614136.84
2014,14,Beste pertsonala,141,Beste pertsonala,0015/2014/141/00,"Langileak, beste",753172.11,1175607.69
2014,14,Beste pertsonala,141,Beste pertsonala,0002/2014/141/00,"Langileak, beste",309844.0,417062.48
2014,14,Beste pertsonala,141,Beste pertsonala,0022/2014/141/00,"Langileak, beste",38136.0,38674.84
2014,14,Beste pertsonala,141,Beste pertsonala,0021/2014/141/00,"Langileak, beste",759711.38,311634.17
2014,14,Beste pertsonala,141,Beste pertsonala,0011/2014/141/00,"Langileak, beste",5449282.33,6065110.92
2014,14,Beste pertsonala,141,Beste pertsonala,0016/2014/141/00,"Langileak, beste",3243916.9,3491229.58
2014,14,Beste pertsonala,141,Beste pertsonala,0009/2014/141/00,"Langileak, beste",228031.0,265792.29
2014,14,Beste pertsonala,141,Beste pertsonala,0013/2014/141/00,"Langileak, beste",46.0,
2014,14,Beste pertsonala,141,Beste pertsonala,0003/2014/141/00,"Langileak, beste",1812781.0,1817518.51
2015,14,Beste pertsonala,,,,,18807687.98,22411292.43
2015,14,Beste pertsonala,141,Beste pertsonala,,,18807687.98,22411292.43
2015,14,Beste pertsonala,141,Beste pertsonala,0001/2015/141/00,"Langileak, beste",1017404.0,1059642.26
2015,14,Beste pertsonala,141,Beste pertsonala,0013/2015/141/00,"Langileak, beste",46.0,1340.76
2015,14,Beste pertsonala,141,Beste pertsonala,0015/2015/141/00,"Langileak, beste",753588.28,1544951.13
2015,14,Beste pertsonala,141,Beste pertsonala,0018/2015/141/00,"Langileak, beste",3325620.08,3375737.61
2015,14,Beste pertsonala,141,Beste pertsonala,0004/2015/141/00,"Langileak, beste",682577.08,726707.76
2015,14,Beste pertsonala,141,Beste pertsonala,0003/2015/141/00,"Langileak, beste",2136255.27,2273263.76
2015,14,Beste pertsonala,141,Beste pertsonala,0009/2015/141/00,"Langileak, beste",228031.0,315643.3
2015,14,Beste pertsonala,141,Beste pertsonala,0022/2015/141/00,"Langileak, beste",38136.0,67804.77
2015,14,Beste pertsonala,141,Beste pertsonala,0008/2015/141/00,"Langileak, beste",196399.28,456528.99
2015,14,Beste pertsonala,141,Beste pertsonala,0010/2015/141/00,"Langileak, beste",503726.0,700214.87
2015,14,Beste pertsonala,141,Beste pertsonala,0021/2015/141/00,"Langileak, beste",922861.76,442827.26
2015,14,Beste pertsonala,141,Beste pertsonala,0002/2015/141/00,"Langileak, beste",309844.0,520338.69
2015,14,Beste pertsonala,141,Beste pertsonala,0016/2015/141/00,"Langileak, beste",3243916.9,4196977.98
2015,14,Beste pertsonala,141,Beste pertsonala,0011/2015/141/00,"Langileak, beste",5449282.33,6729313.29
2016,14,Beste pertsonala,,,,,22339349.96,24694326.59
2016,14,Beste pertsonala,141,Beste pertsonala,,,22339349.96,24694326.59
2016,14,Beste pertsonala,141,Beste pertsonala,0009/2016/141/00,Bestelako langileak,309479.0,423373.33
2016,14,Beste pertsonala,141,Beste pertsonala,0001/2016/141/00,Bestelako langileak,459970.08,611819.25
2016,14,Beste pertsonala,141,Beste pertsonala,0008/2016/141/00,Bestelako langileak,1238473.36,1039703.74
2016,14,Beste pertsonala,141,Beste pertsonala,0013/2016/141/00,Bestelako langileak,677.0,1340.76
2016,14,Beste pertsonala,141,Beste pertsonala,0004/2016/141/00,Bestelako langileak,699549.0,792535.58
2016,14,Beste pertsonala,141,Beste pertsonala,0003/2016/141/00,Bestelako langileak,2114721.0,2382014.8
2016,14,Beste pertsonala,141,Beste pertsonala,0015/2016/141/00,Bestelako langileak,1581676.22,1569900.16
2016,14,Beste pertsonala,141,Beste pertsonala,0018/2016/141/00,Bestelako langileak,2153259.0,2584786.28
2016,14,Beste pertsonala,141,Beste pertsonala,0010/2016/141/00,Bestelako langileak,4669635.0,5129715.28
2016,14,Beste pertsonala,141,Beste pertsonala,0002/2016/141/00,Bestelako langileak,499163.0,651845.88
2016,14,Beste pertsonala,141,Beste pertsonala,0011/2016/141/00,Bestelako langileak,6783773.3,7498458.17
2016,14,Beste pertsonala,141,Beste pertsonala,0023/2016/141/00,Bestelako langileak,1828974.0,2008833.36
2017,14,Beste pertsonala,,,,,22692295.44,24629409.93
2017,14,Beste pertsonala,141,Beste pertsonala,,,22692295.44,24629409.93
2017,14,Beste pertsonala,141,Beste pertsonala,0002/2017/141/00,Bestelako langileak,632465.0,654747.03
2017,14,Beste pertsonala,141,Beste pertsonala,0003/2017/141/00,Bestelako langileak,748951.0,879335.97
2017,14,Beste pertsonala,141,Beste pertsonala,0013/2017/141/00,Bestelako langileak,,10666.05
2017,14,Beste pertsonala,141,Beste pertsonala,0008/2017/141/00,Bestelako langileak,2021664.44,998257.68
2017,14,Beste pertsonala,141,Beste pertsonala,0010/2017/141/00,Bestelako langileak,5516624.0,5498687.72
2017,14,Beste pertsonala,141,Beste pertsonala,0023/2017/141/00,Bestelako langileak,1966717.0,2283463.71
2017,14,Beste pertsonala,141,Beste pertsonala,0004/2017/141/00,Bestelako langileak,784143.0,795493.96
2017,14,Beste pertsonala,141,Beste pertsonala,0015/2017/141/00,Bestelako langileak,1182355.0,1474156.93
2017,14,Beste pertsonala,141,Beste pertsonala,0018/2017/141/00,Bestelako langileak,2098411.0,2495239.6
2017,14,Beste pertsonala,141,Beste pertsonala,0001/2017/141/00,Bestelako langileak,925581.0,1160451.61
2017,14,Beste pertsonala,141,Beste pertsonala,0009/2017/141/00,Bestelako langileak,378853.0,398999.53
2017,14,Beste pertsonala,141,Beste pertsonala,0011/2017/141/00,Bestelako langileak,6436531.0,7979910.14
2018,14,Beste pertsonala,,,,,26472118.62,26261396.78
2018,14,Beste pertsonala,141,Beste pertsonala,,,26472118.62,26261396.78
2018,14,Beste pertsonala,141,Beste pertsonala,0003/2018/141/00,Bestelako langileak,878883.0,1004105.12
2018,14,Beste pertsonala,141,Beste pertsonala,0015/2018/141/00,Bestelako langileak,1283356.0,1456868.13
2018,14,Beste pertsonala,141,Beste pertsonala,0018/2018/141/00,Bestelako langileak,3383286.99,2877628.03
2018,14,Beste pertsonala,141,Beste pertsonala,0008/2018/141/00,Bestelako langileak,1036240.0,1175710.86
2018,14,Beste pertsonala,141,Beste pertsonala,0009/2018/141/00,Bestelako langileak,474696.0,375385.83
2018,14,Beste pertsonala,141,Beste pertsonala,0023/2018/141/00,Bestelako langileak,3195665.65,2549767.61
2018,14,Beste pertsonala,141,Beste pertsonala,0002/2018/141/00,Bestelako langileak,658255.0,711962.35
2018,14,Beste pertsonala,141,Beste pertsonala,0010/2018/141/00,Bestelako langileak,5341873.0,5855514.2
2018,14,Beste pertsonala,141,Beste pertsonala,0004/2018/141/00,Bestelako langileak,803470.0,818727.25
2018,14,Beste pertsonala,141,Beste pertsonala,0001/2018/141/00,Bestelako langileak,1103339.0,1241355.0
2018,14,Beste pertsonala,141,Beste pertsonala,0013/2018/141/00,Bestelako langileak,15979.0,
2018,14,Beste pertsonala,141,Beste pertsonala,0011/2018/141/00,Bestelako langileak,8297074.98,8194372.4
2019,14,Beste pertsonala,,,,,17034317.5,18061728.24
2019,14,Beste pertsonala,141,Beste pertsonala,,,17034317.5,18061728.24
2019,14,Beste pertsonala,141,Beste pertsonala,0011/2019/141/00,Bestelako langileak,7080837.5,7250004.32
2019,14,Beste pertsonala,141,Beste pertsonala,0001/2019/141/00,Bestelako langileak,551913.0,632588.86
2019,14,Beste pertsonala,141,Beste pertsonala,0008/2019/141/00,Bestelako langileak,309045.0,465736.31
2019,14,Beste pertsonala,141,Beste pertsonala,0009/2019/141/00,Bestelako langileak,136221.0,187255.68
2019,14,Beste pertsonala,141,Beste pertsonala,0015/2019/141/00,Bestelako langileak,1124897.0,1081847.54
2019,14,Beste pertsonala,141,Beste pertsonala,0013/2019/141/00,Bestelako langileak,,9112.07
2019,14,Beste pertsonala,141,Beste pertsonala,0004/2019/141/00,Bestelako langileak,499558.0,535707.52
2019,14,Beste pertsonala,141,Beste pertsonala,0023/2019/141/00,Bestelako langileak,1307967.0,1473440.15
2019,14,Beste pertsonala,141,Beste pertsonala,0003/2019/141/00,Bestelako langileak,744214.0,763093.84
2019,14,Beste pertsonala,141,Beste pertsonala,0010/2019/141/00,Bestelako langileak,3188950.0,3494877.23
2019,14,Beste pertsonala,141,Beste pertsonala,0018/2019/141/00,Bestelako langileak,1748332.0,1856774.35
2019,14,Beste pertsonala,141,Beste pertsonala,0002/2019/141/00,Bestelako langileak,342383.0,311290.37
2020,14,Beste pertsonala,,,,,18397569.0,18558688.87
2020,14,Beste pertsonala,141,Beste pertsonala,,,18397569.0,18558688.87
2020,14,Beste pertsonala,141,Beste pertsonala,0003/2020/141/00,Bestelako langileak,601785.0,895973.82
2020,14,Beste pertsonala,141,Beste pertsonala,0009/2020/141/00,Bestelako langileak,191451.0,217401.91
2020,14,Beste pertsonala,141,Beste pertsonala,0004/2020/141/00,Bestelako langileak,396961.0,408763.51
2020,14,Beste pertsonala,141,Beste pertsonala,0010/2020/141/00,Bestelako langileak,3521950.0,3288271.25
2020,14,Beste pertsonala,141,Beste pertsonala,0001/2020/141/00,Bestelako langileak,480325.0,318305.52
2020,14,Beste pertsonala,141,Beste pertsonala,0011/2020/141/00,Bestelako langileak,7211409.0,7690458.29
2020,14,Beste pertsonala,141,Beste pertsonala,0013/2020/141/00,Bestelako langileak,9368.0,12218.57
2020,14,Beste pertsonala,141,Beste pertsonala,0024/2020/141/00,Bestelako langileak,441541.0,653287.21
2020,14,Beste pertsonala,141,Beste pertsonala,0002/2020/141/00,Bestelako langileak,483231.0,497508.66
2020,14,Beste pertsonala,141,Beste pertsonala,0015/2020/141/00,Bestelako langileak,1163884.0,1412826.04
2020,14,Beste pertsonala,141,Beste pertsonala,0023/2020/141/00,Bestelako langileak,1302017.0,1056982.36
2020,14,Beste pertsonala,141,Beste pertsonala,0018/2020/141/00,Bestelako langileak,2126903.0,1784492.16
2020,14,Beste pertsonala,141,Beste pertsonala,0008/2020/141/00,Bestelako langileak,466744.0,322199.57
2021,14,Beste pertsonala,,,,,19098302.4,19658471.19
2021,14,Beste pertsonala,141,Beste pertsonala,,,19098302.4,19658471.19
2021,14,Beste pertsonala,141,Beste pertsonala,0011/2021/141/00,Bestelako langileak,8229349.0,7106480.68
2021,14,Beste pertsonala,141,Beste pertsonala,0024/2021/141/00,Bestelako langileak,678717.0,715366.47
2021,14,Beste pertsonala,141,Beste pertsonala,0001/2021/141/00,Bestelako langileak,284846.0,475802.81
2021,14,Beste pertsonala,141,Beste pertsonala,0003/2021/141/00,Bestelako langileak,826636.0,733073.67
2021,14,Beste pertsonala,141,Beste pertsonala,0010/2021/141/00,Bestelako langileak,3307975.52,4106273.89
2021,14,Beste pertsonala,141,Beste pertsonala,0013/2021/141/00,Bestelako langileak,3242.0,75715.29
2021,14,Beste pertsonala,141,Beste pertsonala,0018/2021/141/00,Bestelako langileak,1853714.88,2250699.8
2021,14,Beste pertsonala,141,Beste pertsonala,0009/2021/141/00,Bestelako langileak,214415.0,222826.7
2021,14,Beste pertsonala,141,Beste pertsonala,0008/2021/141/00,Bestelako langileak,305213.0,407899.68
2021,14,Beste pertsonala,141,Beste pertsonala,0015/2021/141/00,Bestelako langileak,1433472.0,1389554.9
2021,14,Beste pertsonala,141,Beste pertsonala,0023/2021/141/00,Bestelako langileak,1026936.0,1169773.71
2021,14,Beste pertsonala,141,Beste pertsonala,0002/2021/141/00,Bestelako langileak,500729.0,671146.76
2021,14,Beste pertsonala,141,Beste pertsonala,0004/2021/141/00,Bestelako langileak,433057.0,333856.83
2022,14,Beste pertsonala,,,,,24027130.27,22879440.81
2022,14,Beste pertsonala,141,Beste pertsonala,,,24027130.27,22879440.81
2022,14,Beste pertsonala,141,Beste pertsonala,0018/2022/141/00,Otro personal,2280196.0,2657251.5
2022,14,Beste pertsonala,141,Beste pertsonala,0008/2022/141/00,Otro personal,5006774.88,627780.71
2022,14,Beste pertsonala,141,Beste pertsonala,0023/2022/141/00,Otro personal,974193.0,1438064.83
2022,14,Beste pertsonala,141,Beste pertsonala,0004/2022/141/00,Otro personal,291175.0,487344.42
2022,14,Beste pertsonala,141,Beste pertsonala,0002/2022/141/00,Otro personal,658973.0,852681.45
2022,14,Beste pertsonala,141,Beste pertsonala,0009/2022/141/00,Otro personal,186275.0,291460.8
2022,14,Beste pertsonala,141,Beste pertsonala,0011/2022/141/00,Otro personal,7110519.0,8109885.85
2022,14,Beste pertsonala,141,Beste pertsonala,0015/2022/141/00,Otro personal,1396174.0,1816039.36
2022,14,Beste pertsonala,141,Beste pertsonala,0003/2022/141/00,Otro personal,702153.0,724499.48
2022,14,Beste pertsonala,141,Beste pertsonala,0024/2022/141/00,Otro personal,687041.0,786618.19
2022,14,Beste pertsonala,141,Beste pertsonala,0010/2022/141/00,Otro personal,4172925.39,4588452.24
2022,14,Beste pertsonala,141,Beste pertsonala,0001/2022/141/00,Otro personal,473607.0,440429.59
2022,14,Beste pertsonala,141,Beste pertsonala,0013/2022/141/00,Otro personal,87124.0,58932.39
2023,14,Beste pertsonala,,,,,18729520.49,16623922.46
2023,14,Beste pertsonala,141,Beste pertsonala,,,18729520.49,16623922.46
2023,14,Beste pertsonala,141,Beste pertsonala,0004/2023/141/00,Bestelako langileak,459761.0,359263.54
2023,14,Beste pertsonala,141,Beste pertsonala,0015/2023/141/00,Bestelako langileak,1670172.0,1175420.45
2023,14,Beste pertsonala,141,Beste pertsonala,0018/2023/141/00,Bestelako langileak,2177228.0,2300721.03
2023,14,Beste pertsonala,141,Beste pertsonala,0010/2023/141/00,Bestelako langileak,3440643.0,2995007.53
2023,14,Beste pertsonala,141,Beste pertsonala,0002/2023/141/00,Bestelako langileak,663598.49,630942.76
2023,14,Beste pertsonala,141,Beste pertsonala,0008/2023/141/00,Bestelako langileak,539094.0,457687.95
2023,14,Beste pertsonala,141,Beste pertsonala,0011/2023/141/00,Bestelako langileak,6660167.0,5886662.66
2023,14,Beste pertsonala,141,Beste pertsonala,0013/2023/141/00,Bestelako langileak,2132.0,25017.99
2023,14,Beste pertsonala,141,Beste pertsonala,0024/2023/141/00,Bestelako langileak,551199.0,543208.17
2023,14,Beste pertsonala,141,Beste pertsonala,0001/2023/141/00,Bestelako langileak,343204.0,356573.83
2023,14,Beste pertsonala,141,Beste pertsonala,0023/2023/141/00,Bestelako langileak,1334791.0,1079166.21
2023,14,Beste pertsonala,141,Beste pertsonala,0009/2023/141/00,Bestelako langileak,217506.0,272112.3
2023,14,Beste pertsonala,141,Beste pertsonala,0003/2023/141/00,Bestelako langileak,670025.0,542138.04
