Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,40,Estatukoak (4. kap),,,,,171201.0,222098.17
2012,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,171201.0,222098.17
2012,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2012/400/00,Administrazio Orokorretik,171201.0,222098.17
2013,40,Estatukoak (4. kap),,,,,138101.0,159002.41
2013,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,138101.0,159002.41
2013,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2013/400/00,Administrazio Orokorretik,138101.0,159002.41
2014,40,Estatukoak (4. kap),,,,,138101.0,134861.11
2014,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,138101.0,134861.11
2014,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2014/400/00,Administrazio Orokorretik,138101.0,134861.11
2015,40,Estatukoak (4. kap),,,,,160508.3,154978.08
2015,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,160508.3,154978.08
2015,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2015/400/00,Administrazio Orokorretik,160508.3,154978.08
2016,40,Estatukoak (4. kap),,,,,136001.0,8991.58
2016,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,136001.0,8991.58
2016,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2016/400/00,Administrazio Orokorretik,136001.0,8991.58
2017,40,Estatukoak (4. kap),,,,,133810.64,63844.4
2017,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,133810.64,63844.4
2017,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2017/400/00,Administrazio Orokorretik,133810.64,63844.4
2018,40,Estatukoak (4. kap),,,,,465425.0,261849.47
2018,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,465425.0,261849.47
2018,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2018/400/00,Administrazio Orokorretik,465425.0,261849.47
2019,40,Estatukoak (4. kap),,,,,480406.44,240690.46
2019,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,480406.44,240690.46
2019,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2019/400/00,Administrazio Orokorretik,480406.44,240690.46
2020,40,Estatukoak (4. kap),,,,,459389.78,216836.86
2020,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,459389.78,216836.86
2020,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2020/400/00,Administrazio Orokorretik,459389.78,216836.86
2021,40,Estatukoak (4. kap),,,,,622600.0,3570123.65
2021,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,622600.0,3570123.65
2021,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2021/400/00,Administrazio Orokorretik,622600.0,3272898.01
2021,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2021/400/01,Hitzartu gabeko zergak,,297225.64
2022,40,Estatukoak (4. kap),,,,,1840595.04,1854284.78
2022,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,1840595.04,1854284.78
2022,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2022/400/01,Participacion tributos concertados,,297225.54
2022,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2022/400/00,De la admon. general,1840595.04,1557059.24
2023,40,Estatukoak (4. kap),,,,,747242.5,1071671.12
2023,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),,,747242.5,1071671.12
2023,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2023/400/00,Administrazio Orokorretik,447242.5,778758.38
2023,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),0000/2023/400/01,Hitzartu gabeko zergak,300000.0,292912.74
