Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,,50369.05
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,,50369.05
2013,0/2013,Vitoria-Gasteizko Udala,,,1700000.0,1243363.27
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,1700000.0,1243363.27
2014,0/2014,Vitoria-Gasteizko Udala,,,3417241.63,1721218.92
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,3417241.63,1721218.92
2015,0/2015,Vitoria-Gasteizko Udala,,,7313905.06,3199341.99
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,7313905.06,3199341.99
2016,0/2016,Vitoria-Gasteizko Udala,,,,-621040.21
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,,-621040.21
2018,0/2018,Vitoria-Gasteizko Udala,,,,108625.0
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,,108625.0
