Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,27883415.48,7251642.55
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,657547.15,557547.18
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2012/607/10,Edukiontziak erostea,506395.15,512020.73
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2012/607/09,Arropa-edukiontzietako inbertsioak,11151.0,11151.0
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2012/607/05,Kutsaduraren kontrako neurriak,1.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2012/607/06,Hondakinen plana,60000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2012/607/00,Nekazaritza-eremuko paisaia hobetzea,80000.0,34375.45
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,32763.2,32763.2
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0003/2012/606/05,Seinaleztapen-obrak,32763.2,32763.2
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,,,18636283.03,3016131.34
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/74,Azpiegitura berdeak,175000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/72,Espazio publikoko inbertsioen plan zuzentzailea,5100000.0,1893805.1
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/73,Hidrologia-hobekuntzarako plana,1093372.89,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/70,Autobus-bideak,300000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/71,Bizikletak aparkatzekoak,100000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/69,Mugikortasun azpiegiturak,1908140.32,692128.31
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2012/601/36,Gasteizko seinaleztapen-plana gauzatzea,100000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/14,HIRIKO LANAK,10779.66,8605.19
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/15,Bestelako inbertsio estrategikoak,4809463.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2012/601/56,Trenbidea lurperatzea,1152841.2,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0003/2012/601/07,Zirkulazioa kontrolatzeko sistema,169044.87,116946.06
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/05,Hobiak eta panteoiak egitea,50000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/03,Bidegorriak,250000.0,38961.67
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/02,Traba arkitektonikoak,200000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/50,Herrietako obrak,1017641.09,265685.01
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/33,Auzokideek zehaztu beharreko inbertsioak,2000000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/38,Lursail publikoak egokitzea,50000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2012/601/58,Kontzejuek zehaztu beharreko lanak,150000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,,,1106256.33,79621.23
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0002/2012/600/01,Lurzoru desjabetzeak eta erosketak,806256.33,49619.23
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0015/2012/600/09,Desjabetzea hegoaldeko ibaietan,300000.0,30002.0
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,6806565.77,3462716.05
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2012/603/05,Gardelegiko zabortegiko instalazioak,36000.0,41521.19
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2012/603/07,Gardelegiko zabortegia handitzea,100000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0004/2012/603/17,Obra likidatzea - epaiak,2478380.03,2378524.14
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2012/603/16,"Barneko Eraztun Berdeko obrak, 1. fasea",3792185.74,1042670.72
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2012/603/11,Berdeguneak birmoldatzea,400000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,,,494000.0,73415.78
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2012/609/17,"Uraren, airearen eta lurraren kalitatea kontrolatzea",20000.0,
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2012/609/12,Ingurumen arloko proiektu eta azterlanak,44000.0,42044.0
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2012/609/20,Proiektu europarrak,310000.0,19948.54
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2012/609/01,Inbertsioak enpresa mintegian - lur-bankua,120000.0,11423.24
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,150000.0,29447.77
2012,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2012/608/00,Urbanizazioetako parte-hartzeak,150000.0,29447.77
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,19022857.72,8002171.19
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,810690.34,587082.83
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2013/607/00,Nekazaritza Eremuko paisaia,110689.34,69561.44
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2013/607/06,Hondakinen plana,50000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2013/607/05,Kutsaduraren kontrako neurriak,1.0,2999.0
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2013/607/10,Edukiontziak erostea,650000.0,514522.39
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,,,15238518.15,6281381.98
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2013/601/75,Zabalganeko hiri-baratzea,150000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2013/601/77,Salburuko agorespacea,180000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/05,Hobiak eta panteoiak egitea,40000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/02,Oztopo arkitektonikoak,234903.56,106879.13
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/03,Bizikletentzako bideak egitea,170274.28,169977.6
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/15,Bestelako inbertsio estrategikoak,3100000.0,1689237.44
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/14,HIRIKO LANAK,2174.47,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/58,Kontzejuek zehaztu beharreko lanak,118938.54,114690.02
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2013/601/56,Trenbidea lurperatzea eta instalazioak,1.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/38,Lursail publikoak egokitzea,50000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/37,"Mugikortasun inbertsioak, ekipamenduak",170000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/33,Auzokideek zehaztu beharreko inbertsioak,1734344.2,174600.41
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2013/601/76,Salburuko hiri-baratzea,150000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2013/601/78,Zabalganeko agorespacea,180000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/50,Herrietako obrak,767746.66,137900.43
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2013/601/80,Zadorra ibaiko uholdeen kontrako inbertsioak - 3. fasea,1.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/69,Mugikortasun azpiegiturak,1087657.42,880704.95
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0003/2013/601/07,Zirkulazioa kontrolatzeko sistema,13000.0,2086.28
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/84,Olarizuko lorategi botanikoko proiektua,30000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/81,Gamarrako minigolfa kentzeko inbertsioak,120000.0,76308.56
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/82,Zuhaitz proiektua,254500.0,151302.1
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/83,"Inbertsioak, Erdi Aroko hiriguneko argiterian",650000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/71,Bizikleta-aparkalekuak,119919.6,99919.48
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/73,Hidrologia-hobekuntzarako plana,1881671.45,655803.69
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/72,Espazio publikoko inbertsioen plan zuzentzailea,3858385.97,2021971.89
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2013/601/74,Azpiegitura berdeak,175000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,,,250000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0002/2013/600/01,Lurzoru desjabetzeak eta erosketak,100000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0015/2013/600/09,Desjabetzea hegoaldeko ibaietan,150000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,2263988.64,1122570.43
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2013/603/11,Berdeguneak birmoldatzea,100000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2013/603/16,Barneko Eraztun Berdea,1127988.64,1122570.43
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2013/603/05,Gardelegiko zabortegiko instalazioak,36000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2013/603/07,Gardelegiko zabortegia handitzea,1000000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,,,309660.59,11135.95
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2013/609/20,Proiektu europarrak,25000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2013/609/17,"Uraren, airearen eta lurraren kalitatea kontrolatzea",20000.0,6475.36
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2013/609/02,Inbertsioak mintegian. Basaldea proiektua,250000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2013/609/01,Suebakiak eta pistak egitea,14660.59,4660.59
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,150000.0,
2013,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2013/608/00,Urbanizazioetako parte-hartzeak,150000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,22533273.22,10479355.14
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,211060.61,84514.98
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2014/607/00,Nekazaritza Eremuko paisaia,80000.0,25498.8
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2014/607/06,Hondakinen plana,61060.61,11060.61
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2014/607/10,Edukiontziak erostea,70000.0,47955.57
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,,,19493460.8,9959491.87
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/38,Lursail publikoak egokitzea,150000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/33,Auzokideek zehaztu beharreko inbertsioak,2409580.73,946769.99
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/37,"Mugikortasun inbertsioak, ekipamenduak",170000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2014/601/56,Trenbidea lurperatzea eta instalazioak,1.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/92,Urban - espazio publikoko mugikortasun-azpiegiturak,887364.37,41461.09
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/93,Urrezko auzoetako inbertsioak,235000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/90,Bide publikoetako eta zoladura inbertsioak,600000.0,453373.21
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/91,Hiri hornigarrietalp inbertsioak,60000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/15,Kaleko argiteria hobetzea,4569256.56,3311478.49
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0003/2014/601/07,Zirkulazioa kontrolatzeko sistema,13000.0,12577.39
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/89,BJTen inbertsioak,2000000.0,2118468.41
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/88,Salburuko jolasgunea estaltzea (Tallinn kalea - Ekialdeko parkea),100000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/81,Gamarrako minigolfa,2222.69,2201.92
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/83,"Inbertsioak, Erdi Aroko hiriguneko argiterian",650000.0,649883.73
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/82,Zuhaitz proiektua,215897.0,162555.09
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/84,Olarizuko lorategi botanikoko proiektua,22080.86,22038.86
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/86,Espazio publikoko inbertsioen plan laguntzailea,1000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/02,Oztopo arkitektonikoak,236359.62,111024.81
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/05,Hobiak eta panteoiak egitea,73500.0,33436.99
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/58,Kontzejuek zehaztu beharreko lanak,15.63,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/75,Zabalganeko hiri-baratzea,37000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/71,Bizikletak aparkatzekoak,20000.0,19999.75
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/72,Espazio publikoko inbertsioen plan zuzentzailea,2263540.93,516690.5
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/73,Hidrologia-hobekuntzarako plana,1225867.76,426704.01
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/78,Zabalganeko agorespacea,180000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2014/601/87,Zabalganeko jolasgunea estaltzea (Sofia Erreginaren hirib./Gandhi kalea),100000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2014/601/83,Zabalganeko futbol-zelaia,100000.0,
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/69,Mugikortasun azpiegiturak,2199093.6,778819.67
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0022/2014/601/86,Turistentzako seinaleztapeneko inbertsioa,90000.0,10331.69
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2014/601/50,Herrietako obrak,439680.05,229541.53
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2014/601/75,Zabalganeko hiri-baratzea,113000.0,112134.74
2014,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2014/601/76,Salburuko hiri-baratzea,150000.0,
