Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,80249.18,80249.18
2012,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,80249.18,80249.18
2012,33,Kultura,,,6000.0,
2012,33,Kultura,3341,Kultur programak,6000.0,
2012,93,Finantza eta zerga-administrazioa,,,202997.0,150000.0
2012,93,Finantza eta zerga-administrazioa,931Y,Finantza-administrazioa,202997.0,150000.0
2012,92,Zerbitzu orokorrak,,,26000.0,20000.0
2012,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,26000.0,20000.0
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,68500.0,68500.0
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,60000.0,60000.0
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,8500.0,8500.0
2013,33,Kultura,,,6000.0,6000.0
2013,33,Kultura,3341,Kultur programak,6000.0,6000.0
2013,32,Hezkuntza,,,26000.0,23400.0
2013,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,26000.0,23400.0
2013,93,Finantza eta zerga-administrazioa,,,225852.73,183968.61
2013,93,Finantza eta zerga-administrazioa,931Y,Finantza-administrazioa,225852.73,183968.61
2013,92,Zerbitzu orokorrak,,,23000.0,17000.0
2013,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,23000.0,17000.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,80000.0,80000.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,60000.0,60000.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,20000.0,20000.0
2014,33,Kultura,,,8000.0,8000.0
2014,33,Kultura,3341,Kultur programak,8000.0,8000.0
2014,32,Hezkuntza,,,28600.0,24302.81
2014,32,Hezkuntza,3232,Ikastetxeekiko elkarlana hezkuntza-arloan,28600.0,24302.81
2014,93,Finantza eta zerga-administrazioa,,,181730.0,180221.22
2014,93,Finantza eta zerga-administrazioa,931Y,Finantza-administrazioa,181730.0,180221.22
2014,92,Zerbitzu orokorrak,,,25000.0,25000.0
2014,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,25000.0,25000.0
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,10200.0,10200.0
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,10200.0,10200.0
2015,33,Kultura,,,4000.0,4000.0
2015,33,Kultura,3341,Kultur programak,4000.0,4000.0
2015,32,Hezkuntza,,,17599.92,17599.92
2015,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,2599.92,2599.92
2015,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,15000.0,15000.0
2015,92,Zerbitzu orokorrak,,,249767.8,249767.8
2015,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",249767.8,249767.8
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,68160.0,68160.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,60000.0,60000.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,8160.0,8160.0
2016,33,Kultura,,,5000.0,5000.0
2016,33,Kultura,3341,Kultur programak,5000.0,5000.0
2016,32,Hezkuntza,,,52568.0,50010.0
2016,32,Hezkuntza,3261,Hezkuntzako zerbitzu osagarriak,22568.0,20010.0
2016,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,30000.0,30000.0
2016,92,Zerbitzu orokorrak,,,332639.17,310639.17
2016,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",332639.17,310639.17
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,70500.0,70500.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,60000.0,60000.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,10500.0,10500.0
2017,33,Kultura,,,6000.0,6000.0
2017,33,Kultura,3341,Kultur programak,6000.0,6000.0
2017,32,Hezkuntza,,,30000.0,30000.0
2017,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,30000.0,30000.0
2017,92,Zerbitzu orokorrak,,,257516.82,249579.82
2017,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",257516.82,249579.82
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,47053.0,20043.12
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2326,Etorkinentzako arreta,36553.0,9543.12
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,10500.0,10500.0
2018,33,Kultura,,,31000.0,31000.0
2018,33,Kultura,3341,Kultur programak,6000.0,6000.0
2018,33,Kultura,3351,Euskara,25000.0,25000.0
2018,32,Hezkuntza,,,30000.0,30000.0
2018,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,30000.0,30000.0
2018,92,Zerbitzu orokorrak,,,243581.63,243581.63
2018,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",243581.63,243581.63
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,10500.0,10500.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,10500.0,10500.0
2019,33,Kultura,,,69000.0,69000.0
2019,33,Kultura,3341,Kultur programak,6000.0,6000.0
2019,33,Kultura,3351,Euskara,63000.0,63000.0
2019,32,Hezkuntza,,,30000.0,28624.28
2019,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,30000.0,28624.28
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,5000.0,5000.0
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,5000.0,5000.0
2019,92,Zerbitzu orokorrak,,,258925.04,258924.23
2019,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",258925.04,258924.23
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15500.0,12400.0
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,5000.0,4000.0
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,10500.0,8400.0
2020,33,Kultura,,,83000.0,64000.0
2020,33,Kultura,3341,Kultur programak,10000.0,5600.0
2020,33,Kultura,3351,Euskara,73000.0,58400.0
2020,32,Hezkuntza,,,17600.0,5447.35
2020,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,17600.0,5447.35
2020,92,Zerbitzu orokorrak,,,258925.04,258925.04
2020,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",258925.04,258925.04
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,18600.0,15500.0
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,6000.0,5000.0
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,12600.0,10500.0
2021,33,Kultura,,,86000.0,73400.0
2021,33,Kultura,3341,Kultur programak,8400.0,8400.0
2021,33,Kultura,3351,Euskara,77600.0,65000.0
2021,32,Hezkuntza,,,21500.0,17200.0
2021,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,21500.0,17200.0
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,5000.0,5000.0
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,5000.0,5000.0
2021,92,Zerbitzu orokorrak,,,266410.0,249469.31
2021,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",266410.0,249469.31
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,18600.0,15500.0
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,6000.0,5000.0
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,12600.0,10500.0
2022,33,Kultura,,,92600.0,76600.0
2022,33,Kultura,3322,Agiritegiak,10000.0,8000.0
2022,33,Kultura,3341,Kultur programak,7000.0,5600.0
2022,33,Kultura,3351,Euskara,75600.0,63000.0
2022,32,Hezkuntza,,,34300.0,24000.0
2022,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,34300.0,24000.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,255000.0,255000.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,150000.0,150000.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4332,Plangintza estrategikoa,100000.0,100000.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,5000.0,5000.0
2022,92,Zerbitzu orokorrak,,,335290.15,335290.15
2022,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",335290.15,335290.15
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,18600.0,5000.0
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2361,Bizikidetza eta dibertsitatea,6000.0,5000.0
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,12600.0,
2023,33,Kultura,,,89000.0,72211.9
2023,33,Kultura,3322,Agiritegiak,2000.0,1211.9
2023,33,Kultura,3341,Kultur programak,11400.0,8000.0
2023,33,Kultura,3351,Euskara,75600.0,63000.0
2023,32,Hezkuntza,,,36000.0,28027.29
2023,32,Hezkuntza,3293,Bestelako irakaspenak ematen dituzten beste zentro batzuk,36000.0,28027.29
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,430000.0,430000.0
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4332,Plangintza estrategikoa,425000.0,425000.0
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,5000.0,5000.0
2023,92,Zerbitzu orokorrak,,,313984.19,313984.19
2023,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",313984.19,313984.19
