Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,38,Itzulketak,,,,,516001.0,1225798.52
2012,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,516001.0,1225798.52
2012,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2012/380/05,Bide judizialeko kalte-ordainak itzultzea,10000.0,15007.66
2012,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2012/380/04,Premiamendu-bideko kostuak itzultzea,20000.0,39754.32
2012,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2012/380/01,Okerreko ordainketak itzultzea,450000.0,884461.47
2012,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2012/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,34001.0,227990.77
2012,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2012/380/02,Iragarki-argitalpenen gastuak itzultzea,2000.0,58584.3
2013,38,Itzulketak,,,,,949643.12,2069733.82
2013,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,949643.12,2069733.82
2013,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2013/380/02,Iragarki-argitalpenen gastuak itzultzea,2000.0,86029.95
2013,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2013/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,190943.12,306919.08
2013,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2013/380/01,Ordainketak itzultzea,726700.0,1590635.03
2013,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2013/380/04,Premiamendu-bideko kostuak itzultzea,20000.0,33865.73
2013,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2013/380/05,Bide judizialeko kalte-ordainak itzultzea,10000.0,52284.03
2014,38,Itzulketak,,,,,860513.59,877303.1
2014,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,860513.59,877303.1
2014,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2014/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,101813.59,101813.88
2014,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2014/380/02,Iragarki-argitalpenen gastuak itzultzea,2000.0,56246.06
2014,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2014/380/01,Okerreko ordainketak itzultzea,726700.0,700200.84
2014,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2014/380/05,Bide judizialeko kalte-ordainak itzultzea,10000.0,11149.31
2014,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2014/380/04,Premiamendu-bideko kostuak itzultzea,20000.0,7893.01
2015,38,Itzulketak,,,,,1001845.49,1487149.42
2015,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,1001845.49,1487149.42
2015,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2015/380/01,Ordainketak itzultzea,726700.0,1112576.65
2015,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2015/380/02,Iragarki-argitalpenen gastuak itzultzea,2000.0,53179.87
2015,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2015/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,243145.49,276371.47
2015,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2015/380/04,Premiamendu-bideko kostuak itzultzea,20000.0,15976.47
2015,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2015/380/05,Bide judizialeko kalte-ordainak itzultzea,10000.0,19788.23
2015,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2015/380/07,Laneko arriskuen prebentzioko itzulketa,,9256.73
2016,38,Itzulketak,,,,,988052.15,2053664.16
2016,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,988052.15,2053664.16
2016,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2016/380/01,Ordainketak itzultzea,700000.0,1569513.85
2016,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2016/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,215052.15,390118.85
2016,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2016/380/02,Iragarki-argitalpenen gastuak itzultzea,50000.0,43457.05
2016,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2016/380/05,Bide judizialeko kalte-ordainak itzultzea,15000.0,45042.79
2016,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2016/380/04,Premiamendu-bideko kostuak itzultzea,8000.0,5531.62
2017,38,Itzulketak,,,,,1300603.13,1886125.33
2017,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,1300603.13,1886125.33
2017,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2017/380/08,Zerbitzu-ustiapenetako itzulketak,,79266.79
2017,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2017/380/04,Premiamendu-bideko kostuak itzultzea,8000.0,16025.21
2017,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2017/380/05,Bide judizialeko kalte-ordainak itzultzea,15000.0,12421.51
2017,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2017/380/02,Iragarki-argitalpenen gastuak itzultzea,50000.0,74216.12
2017,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2017/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,527603.13,805133.57
2017,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2017/380/01,Ordainketak itzultzea,700000.0,899062.13
2018,38,Itzulketak,,,,,1069457.77,1188711.05
2018,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,1069457.77,1188711.05
2018,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2018/380/08,Zerbitzu-ustiapenen itzulketak,,124544.59
2018,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2018/380/07,Laneko Arriskuen Prebentzioarako Zerbitzuaren itzulketa,71035.0,14223.49
2018,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2018/380/05,Bide judizialeko kalte-ordainak itzultzea,15000.0,
2018,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2018/380/04,Premiamendu-bideko kostuak itzultzea,8000.0,4583.37
2018,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2018/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,225422.77,229881.72
2018,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2018/380/02,Iragarki-argitalpenen gastuak itzultzea,50000.0,42244.92
2018,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2018/380/01,Okerreko ordainketak itzultzea,700000.0,773232.96
2019,38,Itzulketak,,,,,1296662.11,1572862.69
2019,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,1296662.11,1572862.69
2019,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2019/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,167996.25,168000.34
2019,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2019/380/08,Zerbitzu-ustiapenen itzulketak,,108082.81
2019,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2019/380/04,Premiamendu-bideko kostuak itzultzea,8000.0,8145.27
2019,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2019/380/05,Bide judizialeko kalte-ordainak itzultzea,15000.0,
2019,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2019/380/07,Laneko Arriskuen Prebentzioarako Zerbitzuaren itzulketa,71035.0,8127.03
2019,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2019/380/01,Ordainketak itzultzea,984630.86,1271721.57
2019,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2019/380/02,Iragarki-argitalpenen gastuak itzultzea,50000.0,8785.67
2020,38,Itzulketak,,,,,1126786.0,1376225.1
2020,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,1126786.0,1376225.1
2020,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2020/380/08,Zerbitzu-ustiapenen itzulketak,,108082.81
2020,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2020/380/01,Ordainketak itzultzea,700000.0,940127.49
2020,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2020/380/02,Iragarki-argitalpenen gastuak itzultzea,50000.0,25830.05
2020,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2020/380/04,Premiamendu-bideko kostuak itzultzea,8000.0,7079.11
2020,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2020/380/07,Laneko Arriskuen Prebentzioarako Zerbitzuaren itzulketa,71035.0,
2020,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2020/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,282751.0,295105.64
2020,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2020/380/05,Bide judizialeko kalte-ordainak itzultzea,15000.0,
2021,38,Itzulketak,,,,,1354273.04,1738642.53
2021,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,1354273.04,1738642.53
2021,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2021/380/08,Zerbitzu-ustiapenen itzulketak,126000.0,98770.68
2021,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2021/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,209001.0,529079.38
2021,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2021/380/02,Iragarki-argitalpenen gastuak itzultzea,15000.0,31642.04
2021,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2021/380/01,Ordainketak itzultzea,995272.04,1079002.1
2021,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2021/380/05,Bide judizialeko kalte-ordainak itzultzea,1000.0,
2021,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2021/380/04,Premiamendu-bideko kostuak itzultzea,8000.0,148.33
2022,38,Itzulketak,,,,,2655608.99,4006412.96
2022,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,2655608.99,4006412.96
2022,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2022/380/05,Reintegro indemnizaciones via judicial,1000.0,10231.98
2022,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2022/380/02,Reintegros gastos por publicaciones en anuncios,15000.0,41702.9
2022,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2022/380/03,Reintegro de gastos o indemnizaciones de cias. aseguradoras,311001.0,492803.96
2022,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2022/380/08,Reintegro explotaciones de servicios,126000.0,117394.62
2022,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2022/380/04,Reintegros por costas de la via de apremio,8000.0,1044.09
2022,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2022/380/01,Reintegro por pagos,2194607.99,3343235.41
2023,38,Itzulketak,,,,,2056638.3,2769849.54
2023,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,2056638.3,2769849.54
2023,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2023/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,1071638.3,1357678.46
2023,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2023/380/01,Ordainketak itzultzea,820000.0,1245620.04
2023,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2023/380/08,Zerbitzu-ustiapenen itzulketak,126000.0,116313.54
2023,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2023/380/04,Premiamendu-bideko kostuak itzultzea,8000.0,14214.23
2023,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2023/380/02,Iragarki-argitalpenen gastuak itzultzea,30000.0,35218.03
2023,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2023/380/05,Bide judizialeko kalte-ordainak itzultzea,1000.0,805.24
2024,38,Itzulketak,,,,,1567001.0,803367.57
2024,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,,,1567001.0,803367.57
2024,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2024/380/01,Ordainketak itzultzea,850000.0,227427.87
2024,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2024/380/04,Premiamendu-bideko kostuak itzultzea,8000.0,793.77
2024,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2024/380/05,Bide judizialeko kalte-ordainak itzultzea,1000.0,9.33
2024,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2024/380/02,Iragarki-argitalpenen gastuak itzultzea,30000.0,2158.31
2024,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2024/380/03,Aseguru-etxeek gastu eta kalte-ordainak itzultzea,560001.0,547204.38
2024,38,Itzulketak,380,Itxitako ekitaldiei dagozkiena,0000/2024/380/08,Zerbitzu-ustiapenen itzulketak,118000.0,25773.91
