Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,69,Inbertsioak auzo-ondasunetan,,,,,115000.0,97976.11
2012,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,115000.0,97976.11
2012,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0003/2012/699/03,Elurteetarako Planeko inbertsioak,50000.0,33701.61
2012,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2012/699/00,Landareak erostea,65000.0,64274.5
2013,69,Inbertsioak auzo-ondasunetan,,,,,65000.0,62684.93
2013,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,65000.0,62684.93
2013,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2013/699/00,Landareak erostea,65000.0,62684.93
2014,69,Inbertsioak auzo-ondasunetan,,,,,100000.0,15860.28
2014,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,100000.0,15860.28
2014,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2014/699/00,Landareak erostea,100000.0,15860.28
2015,69,Inbertsioak auzo-ondasunetan,,,,,145826.25,54472.6
2015,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,145826.25,54472.6
2015,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2015/699/00,Landareak erostea,145826.25,54472.6
2016,69,Inbertsioak auzo-ondasunetan,,,,,49935.1,49597.27
2016,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,49935.1,49597.27
2016,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2016/699/00,Landareak erostea,49935.1,49597.27
2017,69,Inbertsioak auzo-ondasunetan,,,,,480000.0,26938.16
2017,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,,,440000.0,
2017,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,0015/2017/692/00,BRT ezartzea,440000.0,
2017,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,40000.0,26938.16
2017,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2017/699/00,Landareak erostea,40000.0,26938.16
2018,69,Inbertsioak auzo-ondasunetan,,,,,38194500.0,26431.27
2018,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,,,38148500.0,
2018,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,0015/2018/692/00,BRT ezartzea,38148500.0,
2018,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,46000.0,26431.27
2018,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2018/699/00,Landareak erostea,46000.0,26431.27
2019,69,Inbertsioak auzo-ondasunetan,,,,,39759488.05,2376390.33
2019,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,,,39696988.07,2338832.12
2019,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,0015/2019/692/00,BRT ezartzea,39696988.07,2338832.12
2019,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,62499.98,37558.21
2019,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2019/699/00,Landareak erostea,62499.98,37558.21
2020,69,Inbertsioak auzo-ondasunetan,,,,,40642531.71,15636495.67
2020,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,,,40573751.81,15594951.1
2020,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,0015/2020/692/00,BRT ezartzea,40573751.81,15594951.1
2020,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,68779.9,41544.57
2020,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2020/699/00,Landareak erostea,68779.9,41544.57
2021,69,Inbertsioak auzo-ondasunetan,,,,,25041332.41,19135408.11
2021,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,,,25019666.0,19113741.7
2021,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,0015/2021/692/00,BRT ezartzea,25019666.0,19113741.7
2021,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,21666.41,21666.41
2021,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2021/699/00,Landareak erostea,21666.41,21666.41
2022,69,Inbertsioak auzo-ondasunetan,,,,,5904249.75,5482776.05
2022,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,,,5894249.75,5482776.05
2022,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,0015/2022/692/00,Implantación bei- bea,5894249.75,5482776.05
2022,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,10000.0,
2022,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2022/699/06,Vivero municipal,10000.0,
2023,69,Inbertsioak auzo-ondasunetan,,,,,451473.7,259716.68
2023,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,,,411473.7,259716.68
2023,69,Inbertsioak auzo-ondasunetan,692,Azpiegituretako inbertsioa,0015/2023/692/00,Bei- bea ezarpena,411473.7,259716.68
2023,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,,,40000.0,
2023,69,Inbertsioak auzo-ondasunetan,699,Bestelako inbertsioak,0015/2023/699/06,Udal haztegia,40000.0,
