Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2013,0/2013,Vitoria-Gasteizko Udala,,,,27871.78
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,,27871.78
2014,0/2014,Vitoria-Gasteizko Udala,,,,19674.25
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,,19674.25
2015,0/2015,Vitoria-Gasteizko Udala,,,,39975.07
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,,39975.07
2017,0/2017,Vitoria-Gasteizko Udala,,,,43070.87
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,,43070.87
2018,0/2018,Vitoria-Gasteizko Udala,,,,37500.84
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,,37500.84
2019,0/2019,Vitoria-Gasteizko Udala,,,25000.0,37296.04
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,25000.0,37296.04
2020,0/2020,Vitoria-Gasteizko Udala,,,25000.0,
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,25000.0,
2021,0/2021,Vitoria-Gasteizko Udala,,,10000.0,
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,10000.0,
2022,0/2022,Vitoria-Gasteizko Udala,,,,35066.43
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,,35066.43
2023,0/2023,Vitoria-Gasteizko Udala,,,,40105.16
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,,40105.16
