Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,47,Enpresei (4. kap),,,,,252000.0,210000.0
2012,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,252000.0,210000.0
2012,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2012/471/07,Hitzarmena: AJEBASK- Prestakuntza eta mintegia,30000.0,30000.0
2012,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2012/471/13,Hitzarmena: Merkataritza Agenteen Elkargoa,12000.0,
2012,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2012/471/17,Hitzarmena: Asoc. Festival Tv Radio,180000.0,180000.0
2012,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2012/471/20,"SEA hitzarmena, I+G+B azterlana",30000.0,
2013,47,Enpresei (4. kap),,,,,234000.0,234000.0
2013,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,234000.0,234000.0
2013,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2013/471/07,Hitzarmena: AJEBASK- Prestakuntza eta mintegia,30000.0,30000.0
2013,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0011/2013/471/21,"Hitzarmena: merkataritza-agenteen elkargoa, eskualdeko enplegu-plana",12000.0,12000.0
2013,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0011/2013/471/13,Hitzarmena: Merkataritza Agenteen Elkargoa,12000.0,12000.0
2013,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2013/471/17,Hitzarmena: Asoc. Festival Tv Radio,180000.0,180000.0
2014,47,Enpresei (4. kap),,,,,222000.0,222000.0
2014,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,222000.0,222000.0
2014,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2014/471/07,Hitzarmena: AJEBASK- Prestakuntza eta mintegia,30000.0,30000.0
2014,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2014/471/17,Hitzarmena: Asoc. Festival Tv Radio,180000.0,180000.0
2014,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0021/2014/471/13,Hitzarmena: Merkataritza Agenteen Elkargoa,12000.0,12000.0
2015,47,Enpresei (4. kap),,,,,217000.0,217000.0
2015,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,217000.0,217000.0
2015,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0021/2015/471/13,Hitzarmena: Merkataritza Agenteen Elkargoa,12000.0,12000.0
2015,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2015/471/17,Hitzarmena: Asoc. festival tv radio,180000.0,180000.0
2015,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2015/471/07,Hitzarmena: AJEBASK- Prestakuntza eta mintegia,25000.0,25000.0
2016,47,Enpresei (4. kap),,,,,1515627.84,293000.0
2016,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,1515627.84,293000.0
2016,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0004/2016/471/22,AFA eta Arabako Parkearekiko hitzarmena bidaiarien garraiorako,20000.0,
2016,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0023/2016/471/26,Gasteizko triatloia,90000.0,90000.0
2016,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0011/2016/471/24,Hitzarmena: Abokatuen Elkargoa - adinekoentzako aholkularitza,2627.84,
2016,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0011/2016/471/25,"Hitzarmena: Gizarte Langintzako Eskola, 40. urteurreneko ekitaldiak",12000.0,12000.0
2016,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2016/471/07,Hitzarmena: AJEBASK- Prestakuntza eta mintegia,15000.0,15000.0
2016,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2016/471/17,Hitzarmena: Asoc. Festival Tv Radio,175000.0,175000.0
2016,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2016/471/23," Kontrataziorako laguntzak, Eskualdeko IV. Enplegu Plana",1200000.0,
2016,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2016/471/21,Diru-laguntza: Asociación cluster Eiken: Eiken talent beka,1000.0,1000.0
2017,47,Enpresei (4. kap),,,,,1353128.92,1315170.85
2017,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,1353128.92,1315170.85
2017,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2017/471/17,Hitzarmena: Asoc. Festival Tv Radio,175000.0,175000.0
2017,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0004/2017/471/22,"AFA eta Parke teknologikoarekiko hitzarmena, bidaiarien garraiorako",40000.0,22041.93
2017,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0023/2017/471/26,Hitzarmena: Gasteizko triatloia,90000.0,90000.0
2017,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2017/471/07,Hitzarmena: AJEBASK- Prestakuntza eta mintegia,15000.0,15000.0
2017,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2017/471/27,Hitzarmena: Arte eta Diseinuko goi mailako Eskola,20000.0,
2017,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2017/471/23,"Kontrataziorako laguntzak, Eskualdeko IV. Enplegu Plana",840728.92,840728.92
2017,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2017/471/29,Ikus-entzunezkoak garatu eta ekoizteko laguntzak,100000.0,100000.0
2017,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2017/471/28,"Hitzarmena: SEA, enplegua",72400.0,72400.0
2018,47,Enpresei (4. kap),,,,,513247.0,457048.0
2018,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),,,115247.0,79048.0
2018,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),0008/2018/470/02,Ekarpena BIC,115247.0,79048.0
2018,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,398000.0,378000.0
2018,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2018/471/02,Sorkuntzarekin lotutako industrientzako enplegu-laguntzak,50000.0,50000.0
2018,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2018/471/29,Ikus-entzunezkoak garatu eta ekoizteko laguntzak,50000.0,50000.0
2018,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2018/471/17,Hitzarmena: Asoc. Festival Tv Radio,190000.0,190000.0
2018,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0004/2018/471/22,"AFA eta Parke teknologikoarekiko hitzarmena, bidaiarien garraiorako",20000.0,
2018,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2018/471/28,"Hitzarmena: SEA, enplegua",41000.0,41000.0
2018,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2018/471/07,Hitzarmena: AJEBASK- Prestakuntza eta mintegia,15000.0,15000.0
2018,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2018/471/31,Hitzarmena: Euskal Irudigileak,11000.0,11000.0
2018,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2018/471/30,"Hitzarmena: Mazoka, marrazkia eta ilustrazioa",21000.0,21000.0
2019,47,Enpresei (4. kap),,,,,506400.0,313465.22
2019,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),,,88000.0,82629.0
2019,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),0008/2019/470/02,Ekarpena BIC,88000.0,82629.0
2019,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,418400.0,230836.22
2019,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2019/471/07,Hitzarmena: AJEBASK- Prestakuntza eta mintegia,15000.0,15000.0
2019,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0004/2019/471/22,"AFA eta Parke teknologikoarekiko hitzarmena, bidaiarien garraiorako",20000.0,7836.22
2019,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2019/471/33,3 de Marzo-Zaramaga Films AIE hitzarmena,80000.0,80000.0
2019,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0023/2019/471/34,Hitzarmena: Udaberria,7000.0,7000.0
2019,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2019/471/31,Hitzarmena: Euskal Irudigileak,24000.0,24000.0
2019,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2019/471/32,Araba Garapen Agentzia hitzarmena,10000.0,
2019,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2019/471/02,Sorkuntzarekin lotutako industrientzako enplegu-laguntzak,50000.0,50000.0
2019,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2019/471/29,Ikus-entzunezkoak garatu eta ekoizteko laguntzak,50000.0,27000.0
2019,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2019/471/28,"Hitzarmena: SEA, enplegua",72400.0,
2019,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0015/2019/471/35,Hitzarmena: Vital Fundazioa,90000.0,20000.0
2020,47,Enpresei (4. kap),,,,,617900.0,455700.49
2020,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),,,93500.0,93337.0
2020,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),0008/2020/470/02,Ekarpena BIC,93500.0,93337.0
2020,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,524400.0,362363.49
2020,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2020/471/02,Sorkuntzarekin lotutako industrientzako enplegu-laguntzak,100000.0,103040.4
2020,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2020/471/04,Toki garapenerako bulegoa: ekitaldiak erakartzeko laguntzak,70000.0,31999.97
2020,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2020/471/07,Hitzarmena: AJEBASK- Prestakuntza eta mintegia,15000.0,8400.0
2020,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0015/2020/471/35,Hitzarmena Iberdrola Distribucionekin,70000.0,
2020,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0015/2020/471/22,"AFA eta Parke teknologikoarekiko hitzarmena, bidaiarien garraiorako",20000.0,8443.12
2020,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0002/2020/471/32,"Hitzarmena, Vital Fundazioa, 0 plastiko",20000.0,
2020,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0023/2020/471/34,Hitzarmena: Udaberria,15000.0,14000.0
2020,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2020/471/31,Hitzarmena: Euskal Irudigileak,13000.0,7280.0
2020,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2020/471/28,"Hitzarmena: SEA, enplegua",51400.0,39200.0
2020,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0001/2020/471/32,Hitzarmena: Emakumeen etxearen kudeaketa,150000.0,150000.0
2021,47,Enpresei (4. kap),,,,,783068.62,628644.51
2021,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),,,114971.0,114971.0
2021,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),0008/2021/470/02,Ekarpena BIC,114971.0,114971.0
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,668097.62,513673.51
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2021/471/28,"Hitzarmena: SEA, enplegua",60480.0,49000.0
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2021/471/38,Bono denda,,135000.0
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0015/2021/471/22,"AFA eta Parke teknologikoarekiko hitzarmena, bidaiarien garraiorako",20000.0,17514.91
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2021/471/31,Hitzarmena: Euskal Irudigileak,10920.0,9100.0
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2021/471/37,Dinamizazio ekonomikorako laguntzak,221400.0,
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2021/471/36,Ekonomia zirkularreko proiektuetarako laguntzak,50000.0,50000.0
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0015/2021/471/35,Hitzarmena Iberdrola Distribucionekin,70000.0,67744.86
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2021/471/07,Hitzarmena: AJEBASK- Prestakuntza eta mintegia,12600.0,10478.92
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2021/471/04,Toki garapenerako bulegoa: ekitaldiak erakartzeko laguntzak,78000.02,49400.02
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2021/471/02,Sorkuntzarekin lotutako industrientzako enplegu-laguntzak,137197.6,117934.8
2021,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0023/2021/471/34,Hitzarmena: Udaberria,7500.0,7500.0
2022,47,Enpresei (4. kap),,,,,774645.51,616933.64
2022,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),,,114665.51,114665.51
2022,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),0008/2022/470/02,Aportacion bic,114665.51,114665.51
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,659980.0,502268.13
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0023/2022/471/40,Proyecto topa!,70000.0,56000.0
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0023/2022/471/41,Convenio hell dorado,20000.0,
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0002/2022/471/33,Convenio fundación vital plasticos 0,20000.0,
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2022/471/31,Conv. euskal irudigileak/ilustradores de euskadi,10920.0,9020.0
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0023/2022/471/34,Convenio udaberria,7500.0,7500.0
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2022/471/07,Convenio ajebask-formacion y semillero,15600.0,11378.0
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2022/471/04,Oficina desarrollo local ayudas captación eventos,130000.0,100000.0
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2022/471/02,Ayudas industrias creativas y audiovisuales,116000.0,93495.0
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2022/471/38,Bono denda,15000.0,11180.42
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2022/471/36,Ayudas proyectos economía circular,60000.0,58940.88
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2022/471/37,Ayudas dinamización económica,100000.0,82625.83
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2022/471/28,Convenio sea empleo araba,74960.0,52128.0
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0015/2022/471/22,Convenio dfa parque tecnologico para el tpte de viajeros,20000.0,20000.0
2023,47,Enpresei (4. kap),,,,,736832.0,214802.48
2023,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),,,75000.0,
2023,47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),0008/2023/470/02,Ekarpena BIC,75000.0,
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),,,661832.0,214802.48
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0002/2023/471/33,"Hitzarmena, Vital Fundazioa, 0 plastiko",20000.0,
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2023/471/28,"Hitzarmena: SEA, enplegua",95232.0,9800.0
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2023/471/36,Ekonomia zirkularreko proiektuetarako laguntzak,90000.0,72000.0
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2023/471/31,Hitzarmena: Euskal Irudigileak,16900.0,13848.84
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0001/2023/471/42,Hitzarmena: hibridalab,60000.0,
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2023/471/04,Toki garapenerako bulegoa: ekitaldiak erakartzeko laguntzak,130000.0,2395.23
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2023/471/07,Hitzarmena: Ajebask- Prestakuntza eta mintegia,17700.0,14700.0
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0008/2023/471/02,Sorkuntzarekin lotutako industrientzako enplegu-laguntzak,130000.0,86058.41
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0023/2023/471/41,Hitzarmena: Hell Dorado ,20000.0,16000.0
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0023/2023/471/40,Topa! proiektua,54000.0,
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),0015/2023/471/22,"AFA eta Parke teknologikoarekiko hitzarmena, bidaiarien garraiorako",28000.0,
