Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,61,Gainerako inbertsio errealena,,,,,,732.93
2012,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,,732.93
2012,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2012/612/00,Eraikinak eta bestelako eraikuntzak,,732.93
2013,61,Gainerako inbertsio errealena,,,,,4000000.0,-39.07
2013,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,4000000.0,-39.07
2013,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2013/612/00,Eraikinak eta bestelako eraikuntzak,4000000.0,-39.07
2014,61,Gainerako inbertsio errealena,,,,,1000000.0,241.71
2014,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,1000000.0,241.71
2014,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2014/612/00,Eraikinak eta bestelako eraikuntzak,1000000.0,241.71
2015,61,Gainerako inbertsio errealena,,,,,1000000.0,231.25
2015,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,1000000.0,231.25
2015,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2015/612/00,Eraikinak eta bestelako eraikuntzak,1000000.0,231.25
2016,61,Gainerako inbertsio errealena,,,,,8050000.0,
2016,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,8050000.0,
2016,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2016/612/00,Eraikinak eta bestelako eraikuntzak,8050000.0,
2017,61,Gainerako inbertsio errealena,,,,,2600000.0,1047069.0
2017,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,2600000.0,1047069.0
2017,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2017/612/00,Eraikinak eta bestelako eraikuntzak,2600000.0,1047069.0
2018,61,Gainerako inbertsio errealena,,,,,1767000.0,
2018,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,1767000.0,
2018,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2018/612/00,Eraikinak eta bestelako eraikuntzak,1767000.0,
2019,61,Gainerako inbertsio errealena,,,,,1767000.0,
2019,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,1767000.0,
2019,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2019/612/00,Eraikinak eta bestelako eraikuntzak,1767000.0,
2020,61,Gainerako inbertsio errealena,,,,,537000.0,
2020,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,537000.0,
2020,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2020/612/00,Eraikinak eta bestelako eraikuntzak,537000.0,
2021,61,Gainerako inbertsio errealena,,,,,4466515.33,
2021,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,4466515.33,
2021,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2021/612/00,Eraikinak eta bestelako eraikuntzak,4466515.33,
2022,61,Gainerako inbertsio errealena,,,,,5237000.0,3900625.0
2022,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,5237000.0,3900625.0
2022,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2022/612/00,De edificios y otras construcciones,5237000.0,3900625.0
2023,61,Gainerako inbertsio errealena,,,,,880000.0,48842.16
2023,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,,,880000.0,48842.16
2023,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,0000/2023/612/00,Eraikinak eta bestelako eraikuntzak,880000.0,48842.16
