Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,01,Zor publikoa,,,12814326.21,12724988.34
2012,01,Zor publikoa,0111,Udalaren zor publikoa,12814326.21,12724988.34
2013,01,Zor publikoa,,,24635933.68,14344111.88
2013,01,Zor publikoa,0111,Udalaren zor publikoa,24635933.68,14344111.88
2014,01,Zor publikoa,,,14344111.84,14344111.84
2014,01,Zor publikoa,0111,Udalaren zor publikoa,14344111.84,14344111.84
2015,01,Zor publikoa,,,14344111.87,14344111.87
2015,01,Zor publikoa,0111,Udalaren zor publikoa,14344111.87,14344111.87
2016,01,Zor publikoa,,,14344111.87,14344111.87
2016,01,Zor publikoa,0111,Udalaren zor publikoa,14344111.87,14344111.87
