Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,17292700.0,15549100.56
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,17292700.0,15549100.56
2013,0/2013,Vitoria-Gasteizko Udala,,,18065000.0,17723918.89
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,18065000.0,17723918.89
2014,0/2014,Vitoria-Gasteizko Udala,,,17610019.77,16735065.46
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,17610019.77,16735065.46
2015,0/2015,Vitoria-Gasteizko Udala,,,17016894.6,16851192.41
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,17016894.6,16851192.41
2016,0/2016,Vitoria-Gasteizko Udala,,,16859000.0,15954518.46
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,16859000.0,15954518.46
2017,0/2017,Vitoria-Gasteizko Udala,,,16851000.0,16488982.24
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,16851000.0,16488982.24
2018,0/2018,Vitoria-Gasteizko Udala,,,19099424.9,16850614.85
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,19099424.9,16850614.85
2019,0/2019,Vitoria-Gasteizko Udala,,,19507721.2,17928199.0
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,19507721.2,17928199.0
2020,0/2020,Vitoria-Gasteizko Udala,,,19969195.31,12148385.25
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,19969195.31,12148385.25
2021,0/2021,Vitoria-Gasteizko Udala,,,14881798.29,15250031.59
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,14881798.29,15250031.59
2022,0/2022,Vitoria-Gasteizko Udala,,,17079979.09,16851392.61
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,17079979.09,16851392.61
2023,0/2023,Vitoria-Gasteizko Udala,,,16870780.0,14107315.8
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,16870780.0,14107315.8
