Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,33,Epe luzerako maileguenak,,,,,3108363.95,2762702.03
2012,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,,,3108363.95,2762702.03
2012,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,0004/2012/330/00,Epe luzeko zorraren interesak eta komisioak,3108363.95,2762702.03
2013,33,Epe luzerako maileguenak,,,,,2505561.94,1512253.09
2013,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,,,2505561.94,1512253.09
2013,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,0004/2013/330/00,Epe luzeko zorraren interesak eta komisioak,2505561.94,1512253.09
2014,33,Epe luzerako maileguenak,,,,,1561119.04,1075649.79
2014,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,,,1561119.04,1075649.79
2014,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,0004/2014/330/00,Epe luzeko zorraren interesak eta komisioak,1561119.04,1075649.79
2015,33,Epe luzerako maileguenak,,,,,763321.99,766955.53
2015,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,,,763321.99,766955.53
2015,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,0004/2015/330/00,Epe luzeko zorraren interesak eta komisioak,763321.99,766955.53
2016,33,Epe luzerako maileguenak,,,,,584025.78,570255.88
2016,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,,,584025.78,570255.88
2016,33,Epe luzerako maileguenak,330,Epe luzeko maileguak,0004/2016/330/00,Epe luzeko zorraren interesak eta komisioak,584025.78,570255.88
2017,33,Epe luzerako maileguenak,,,,,480977.38,480900.22
2017,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,,,480977.38,480900.22
2017,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,0004/2017/332/01,Epe luzeko maileguen interesak,480977.38,480900.22
2018,33,Epe luzerako maileguenak,,,,,459893.97,438981.8
2018,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,,,459893.97,438981.8
2018,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,0004/2018/332/01,Epe luzeko maileguen interesak,459893.97,438981.8
2019,33,Epe luzerako maileguenak,,,,,375506.63,370723.48
2019,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,,,375506.63,370723.48
2019,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,0004/2019/332/01,Epe luzeko maileguen interesak,375506.63,370723.48
2020,33,Epe luzerako maileguenak,,,,,457075.9,272895.94
2020,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,,,457075.9,272895.94
2020,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,0004/2020/332/01,Epe luzeko maileguen interesak,457075.9,272895.94
2021,33,Epe luzerako maileguenak,,,,,176622.49,171724.16
2021,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,,,176622.49,171724.16
2021,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,0004/2021/332/01,Epe luzeko maileguen interesak,176622.49,171724.16
2022,33,Epe luzerako maileguenak,,,,,398000.0,400853.61
2022,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,,,398000.0,400853.61
2022,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,0004/2022/332/01,Intereses de prestamos a largo plazo,398000.0,400853.61
2023,33,Epe luzerako maileguenak,,,,,2335000.0,1706094.37
2023,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,,,2335000.0,1706094.37
2023,33,Epe luzerako maileguenak,332,Epe luzerako maileguak,0004/2023/332/01,Epe luzeko maileguen interesak,2335000.0,1706094.37
