Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,77,Enpresenak (7. kap),,,,,,3751.2
2014,77,Enpresenak (7. kap),770,Enpresa partizipatuenak (7. kap),,,,3751.2
2014,77,Enpresenak (7. kap),770,Enpresa partizipatuenak (7. kap),0000/2014/770/00,Enpresa pribatuak,,3751.2
2015,77,Enpresenak (7. kap),,,,,4700.0,4700.0
2015,77,Enpresenak (7. kap),770,Enpresa partizipatuenak (7. kap),,,4700.0,4700.0
2015,77,Enpresenak (7. kap),770,Enpresa partizipatuenak (7. kap),0000/2015/770/00,Enpresa pribatuak,4700.0,4700.0
2018,77,Enpresenak (7. kap),,,,,,401871.0
2018,77,Enpresenak (7. kap),770,Enpresa partizipatuenak (7. kap),,,,401871.0
2018,77,Enpresenak (7. kap),770,Enpresa partizipatuenak (7. kap),0000/2018/770/00,Enpresa pribatuak,,401871.0
2021,77,Enpresenak (7. kap),,,,,,19000.0
2021,77,Enpresenak (7. kap),770,Enpresa partizipatuenak (7. kap),,,,19000.0
2021,77,Enpresenak (7. kap),770,Enpresa partizipatuenak (7. kap),0000/2021/770/00,Enpresa pribatuak,,19000.0
