Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,0/2017,Vitoria-Gasteizko Udala,,,17128730.0,17128727.35
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,17128730.0,17128727.35
2018,0/2018,Vitoria-Gasteizko Udala,,,17540850.0,17538343.51
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,17540850.0,17538343.51
2019,0/2019,Vitoria-Gasteizko Udala,,,18232050.0,18232043.75
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,18232050.0,18232043.75
2020,0/2020,Vitoria-Gasteizko Udala,,,10950550.0,5921218.91
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,10950550.0,5921218.91
2021,0/2021,Vitoria-Gasteizko Udala,,,12803762.0,10803761.22
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,12803762.0,10803761.22
2022,0/2022,Vitoria-Gasteizko Udala,,,12886064.54,12789590.23
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,12886064.54,12789590.23
2023,0/2023,Vitoria-Gasteizko Udala,,,13782538.9,10209607.05
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,13782538.9,10209607.05
