Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,25533044.7,18150214.35
2012,0/2012,Vitoria-Gasteizko Udala,0002/2012,Hirigintza,605946.0,435604.76
2012,0/2012,Vitoria-Gasteizko Udala,0003/2012,Herritarren Segurtasuna,1464829.0,1794688.41
2012,0/2012,Vitoria-Gasteizko Udala,0009/2012,Funtzio Publikoa,330836.0,252747.29
2012,0/2012,Vitoria-Gasteizko Udala,0011/2012,Gizarte Kontuak eta Adinekoak eta Enplegu,7856754.0,5411976.04
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,954492.0,637904.35
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,1816700.0,1228563.46
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,4727399.8,2735943.69
2012,0/2012,Vitoria-Gasteizko Udala,0008/2012,Ekonomi-sustapena,1320709.0,737591.21
2012,0/2012,Vitoria-Gasteizko Udala,0016/2012,Udaleko Eraikinetaoak Mantentzea,4333376.9,3209688.72
2012,0/2012,Vitoria-Gasteizko Udala,0010/2012,Informazioaren Teknologiak,682886.0,442944.21
2012,0/2012,Vitoria-Gasteizko Udala,0013/2012,Kontu-hartzailetza Nagusia,44322.0,40813.42
2012,0/2012,Vitoria-Gasteizko Udala,0015/2012,Ingurumena eta Espazio Publikoa,1394794.0,1221748.79
2013,0/2013,Vitoria-Gasteizko Udala,,,17228615.91,18046798.67
2013,0/2013,Vitoria-Gasteizko Udala,0019/2013,Plangintza estrategikoa,85207.0,21436.05
2013,0/2013,Vitoria-Gasteizko Udala,0009/2013,Funtzio Publikoa,229497.0,262767.02
2013,0/2013,Vitoria-Gasteizko Udala,0011/2013,Gizarte Kontuak eta Adinekoak eta Enplegu,5821985.68,6076142.78
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,486919.0,512696.87
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,1025779.23,936223.15
2013,0/2013,Vitoria-Gasteizko Udala,0008/2013,Ekonomi-sustapena,81079.0,346128.89
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,2584091.0,2554379.1
2013,0/2013,Vitoria-Gasteizko Udala,0016/2013,Udaleko Eraikinetaoak Mantentzea,3405105.0,3241449.32
2013,0/2013,Vitoria-Gasteizko Udala,0010/2013,Informazioaren Teknologiak,430469.0,658238.43
2013,0/2013,Vitoria-Gasteizko Udala,0013/2013,Kontu-hartzailetza Nagusia,46.0,17929.03
2013,0/2013,Vitoria-Gasteizko Udala,0003/2013,Herritarren Segurtasuna,1834326.0,1776251.76
2013,0/2013,Vitoria-Gasteizko Udala,0002/2013,Hirigintza,381556.0,449292.23
2013,0/2013,Vitoria-Gasteizko Udala,0015/2013,Ingurumena eta Espazio Publikoa,862556.0,1193864.04
2014,0/2014,Vitoria-Gasteizko Udala,,,17288818.0,18595176.61
2014,0/2014,Vitoria-Gasteizko Udala,0009/2014,Funtzio Publikoa,228031.0,265792.29
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,395160.0,470935.53
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,1017404.0,917857.4
2014,0/2014,Vitoria-Gasteizko Udala,0021/2014,Enplegu,759711.38,311634.17
2014,0/2014,Vitoria-Gasteizko Udala,0022/2014,Hiriko promozioa,38136.0,38674.84
2014,0/2014,Vitoria-Gasteizko Udala,0002/2014,Hirigintza,309844.0,417062.48
2014,0/2014,Vitoria-Gasteizko Udala,0011/2014,Gizarte Kontuak eta Adinekoak,5449282.33,6065110.92
2014,0/2014,Vitoria-Gasteizko Udala,0016/2014,Udaleko Eraikinetaoak Mantentzea,3243916.9,3491229.58
2014,0/2014,Vitoria-Gasteizko Udala,0003/2014,Herritarren Segurtasuna,1812781.0,1817518.51
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,2581208.0,2614136.84
2014,0/2014,Vitoria-Gasteizko Udala,0008/2014,Ekonomi-sustapena,196399.28,436890.62
2014,0/2014,Vitoria-Gasteizko Udala,0015/2014,Ingurumena eta Espazio Publikoa,753172.11,1175607.69
2014,0/2014,Vitoria-Gasteizko Udala,0010/2014,Informazioaren Teknologiak,503726.0,572725.74
2014,0/2014,Vitoria-Gasteizko Udala,0013/2014,Kontu-hartzailetza Nagusia,46.0,
2015,0/2015,Vitoria-Gasteizko Udala,,,18807687.98,22411292.43
2015,0/2015,Vitoria-Gasteizko Udala,0009/2015,Funtzio Publikoa,228031.0,315643.3
2015,0/2015,Vitoria-Gasteizko Udala,0001/2015,Alkatetza,1017404.0,1059642.26
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,682577.08,726707.76
2015,0/2015,Vitoria-Gasteizko Udala,0021/2015,Enplegu,922861.76,442827.26
2015,0/2015,Vitoria-Gasteizko Udala,0011/2015,Gizarte Kontuak eta Adinekoak,5449282.33,6729313.29
2015,0/2015,Vitoria-Gasteizko Udala,0002/2015,Hirigintza,309844.0,520338.69
2015,0/2015,Vitoria-Gasteizko Udala,0016/2015,Udaleko Eraikinetaoak Mantentzea,3243916.9,4196977.98
2015,0/2015,Vitoria-Gasteizko Udala,0008/2015,Ekonomi-sustapena,196399.28,456528.99
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,3325620.08,3375737.61
2015,0/2015,Vitoria-Gasteizko Udala,0015/2015,Ingurumena eta Espazio Publikoa,753588.28,1544951.13
2015,0/2015,Vitoria-Gasteizko Udala,0003/2015,Herritarren Segurtasuna,2136255.27,2273263.76
2015,0/2015,Vitoria-Gasteizko Udala,0022/2015,Hiriko promozioa,38136.0,67804.77
2015,0/2015,Vitoria-Gasteizko Udala,0013/2015,Kontu-hartzailetza Nagusia,46.0,1340.76
2015,0/2015,Vitoria-Gasteizko Udala,0010/2015,Informazioaren Teknologiak,503726.0,700214.87
2016,0/2016,Vitoria-Gasteizko Udala,,,22339349.96,24694326.59
2016,0/2016,Vitoria-Gasteizko Udala,0009/2016,Funtzio Publikoa,309479.0,423373.33
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,699549.0,792535.58
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,459970.08,611819.25
2016,0/2016,Vitoria-Gasteizko Udala,0002/2016,Hirigintza,499163.0,651845.88
2016,0/2016,Vitoria-Gasteizko Udala,0011/2016,Gizarte Politikak,6783773.3,7498458.17
2016,0/2016,Vitoria-Gasteizko Udala,0018/2016,Partaidetza,2153259.0,2584786.28
2016,0/2016,Vitoria-Gasteizko Udala,0008/2016,Enplegua eta Garapen Ekonomiko Iraunkorra,1238473.36,1039703.74
2016,0/2016,Vitoria-Gasteizko Udala,0023/2016,Kultura,1828974.0,2008833.36
2016,0/2016,Vitoria-Gasteizko Udala,0003/2016,Herritarren Segurtasuna,2114721.0,2382014.8
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,1581676.22,1569900.16
2016,0/2016,Vitoria-Gasteizko Udala,0010/2016,Udal Administrazioa,4669635.0,5129715.28
2016,0/2016,Vitoria-Gasteizko Udala,0013/2016,Kontu-hartzailetza Nagusia,677.0,1340.76
2017,0/2017,Vitoria-Gasteizko Udala,,,22692295.44,24629409.93
2017,0/2017,Vitoria-Gasteizko Udala,0009/2017,Funtzio Publikoa,378853.0,398999.53
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,784143.0,795493.96
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,925581.0,1160451.61
2017,0/2017,Vitoria-Gasteizko Udala,0002/2017,Hirigintza,632465.0,654747.03
2017,0/2017,Vitoria-Gasteizko Udala,0011/2017,Gizarte Politikak eta Osasun Publikoa,6436531.0,7979910.14
2017,0/2017,Vitoria-Gasteizko Udala,0003/2017,Herritarren Segurtasuna,748951.0,879335.97
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,2021664.44,998257.68
2017,0/2017,Vitoria-Gasteizko Udala,0018/2017,Partaidetza eta Gizarte Etxeak,2098411.0,2495239.6
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,1966717.0,2283463.71
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,1182355.0,1474156.93
2017,0/2017,Vitoria-Gasteizko Udala,0013/2017,Kontu-hartzailetza Nagusia,,10666.05
2017,0/2017,Vitoria-Gasteizko Udala,0010/2017,Udal Administrazioa,5516624.0,5498687.72
2018,0/2018,Vitoria-Gasteizko Udala,,,26472118.62,26261396.78
2018,0/2018,Vitoria-Gasteizko Udala,0011/2018,Gizarte Politikak eta Osasun Publikoa,8297074.98,8194372.4
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,1103339.0,1241355.0
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,803470.0,818727.25
2018,0/2018,Vitoria-Gasteizko Udala,0009/2018,Funtzio Publikoa,474696.0,375385.83
2018,0/2018,Vitoria-Gasteizko Udala,0003/2018,Herritarren Segurtasuna,878883.0,1004105.12
2018,0/2018,Vitoria-Gasteizko Udala,0010/2018,Udal Administrazioa,5341873.0,5855514.2
2018,0/2018,Vitoria-Gasteizko Udala,0013/2018,Kontu-hartzailetza Nagusia,15979.0,
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,1283356.0,1456868.13
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,3195665.65,2549767.61
2018,0/2018,Vitoria-Gasteizko Udala,0018/2018,Partaidetza eta Gizarte Etxeak,3383286.99,2877628.03
2018,0/2018,Vitoria-Gasteizko Udala,0008/2018,Enplegua eta Garapen Ekonomiko Iraunkorra,1036240.0,1175710.86
2018,0/2018,Vitoria-Gasteizko Udala,0002/2018,Hirigintza,658255.0,711962.35
2019,0/2019,Vitoria-Gasteizko Udala,,,17034317.5,18061728.24
2019,0/2019,Vitoria-Gasteizko Udala,0011/2019,"Gizarte Politiken, Adinekoen eta Haurren Saila",7080837.5,7250004.32
2019,0/2019,Vitoria-Gasteizko Udala,0002/2019,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,342383.0,311290.37
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,551913.0,632588.86
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,499558.0,535707.52
2019,0/2019,Vitoria-Gasteizko Udala,0009/2019,Giza Baliabideen Saila,136221.0,187255.68
2019,0/2019,Vitoria-Gasteizko Udala,0003/2019,Herritarren Segurtasunaren Saila,744214.0,763093.84
2019,0/2019,Vitoria-Gasteizko Udala,0013/2019,Kontu-hartzailetza eta Ikuskaritza Saila,,9112.07
2019,0/2019,Vitoria-Gasteizko Udala,0010/2019,Udal Administrazioa eta Eraldaketa Digitalaren Saila,3188950.0,3494877.23
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,1124897.0,1081847.54
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,1307967.0,1473440.15
2019,0/2019,Vitoria-Gasteizko Udala,0008/2019,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",309045.0,465736.31
2019,0/2019,Vitoria-Gasteizko Udala,0018/2019,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",1748332.0,1856774.35
2020,0/2020,Vitoria-Gasteizko Udala,,,18397569.0,18558688.87
2020,0/2020,Vitoria-Gasteizko Udala,0024/2020,Kirol eta Osasun Saila,441541.0,653287.21
2020,0/2020,Vitoria-Gasteizko Udala,0011/2020,"Gizarte Politiken, Adinekoen eta Haurren Saila",7211409.0,7690458.29
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,483231.0,497508.66
2020,0/2020,Vitoria-Gasteizko Udala,0013/2020,Kontu-hartzailetza eta Ikuskaritza Saila,9368.0,12218.57
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,396961.0,408763.51
2020,0/2020,Vitoria-Gasteizko Udala,0009/2020,Giza Baliabideen Saila,191451.0,217401.91
2020,0/2020,Vitoria-Gasteizko Udala,0015/2020,Mugikortasunaren eta Espazio Publikoaren Saila,1163884.0,1412826.04
2020,0/2020,Vitoria-Gasteizko Udala,0001/2020,Alkatetzaren eta Erakunde Harremanen Saila,480325.0,318305.52
2020,0/2020,Vitoria-Gasteizko Udala,0018/2020,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",2126903.0,1784492.16
2020,0/2020,Vitoria-Gasteizko Udala,0023/2020,Hezkuntza eta Kulturaren Saila,1302017.0,1056982.36
2020,0/2020,Vitoria-Gasteizko Udala,0003/2020,Herritarren Segurtasunaren Saila,601785.0,895973.82
2020,0/2020,Vitoria-Gasteizko Udala,0008/2020,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",466744.0,322199.57
2020,0/2020,Vitoria-Gasteizko Udala,0010/2020,Udal Administrazioa eta Eraldaketa Digitalaren Saila,3521950.0,3288271.25
2021,0/2021,Vitoria-Gasteizko Udala,,,19098302.4,19658471.19
2021,0/2021,Vitoria-Gasteizko Udala,0024/2021,Kirol eta Osasun Saila,678717.0,715366.47
2021,0/2021,Vitoria-Gasteizko Udala,0013/2021,Kontu-hartzailetza eta Ikuskaritza Saila,3242.0,75715.29
2021,0/2021,Vitoria-Gasteizko Udala,0003/2021,Herritarren Segurtasunaren Saila,826636.0,733073.67
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,433057.0,333856.83
2021,0/2021,Vitoria-Gasteizko Udala,0009/2021,Giza Baliabideen Saila,214415.0,222826.7
2021,0/2021,Vitoria-Gasteizko Udala,0011/2021,"Gizarte Politiken, Adinekoen eta Haurren Saila",8229349.0,7106480.68
2021,0/2021,Vitoria-Gasteizko Udala,0001/2021,Alkatetzaren eta Erakunde Harremanen Saila,284846.0,475802.81
2021,0/2021,Vitoria-Gasteizko Udala,0015/2021,Mugikortasunaren eta Espazio Publikoaren Saila,1433472.0,1389554.9
2021,0/2021,Vitoria-Gasteizko Udala,0018/2021,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",1853714.88,2250699.8
2021,0/2021,Vitoria-Gasteizko Udala,0023/2021,Hezkuntza eta Kulturaren Saila,1026936.0,1169773.71
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,500729.0,671146.76
2021,0/2021,Vitoria-Gasteizko Udala,0010/2021,Udal Administrazioa eta Eraldaketa Digitalaren Saila,3307975.52,4106273.89
2021,0/2021,Vitoria-Gasteizko Udala,0008/2021,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",305213.0,407899.68
2022,0/2022,Vitoria-Gasteizko Udala,,,24027130.27,22879440.81
2022,0/2022,Vitoria-Gasteizko Udala,0024/2022,Kirol eta Osasun Saila,687041.0,786618.19
2022,0/2022,Vitoria-Gasteizko Udala,0013/2022,Kontu-hartzailetza eta Ikuskaritza Saila,87124.0,58932.39
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,291175.0,487344.42
2022,0/2022,Vitoria-Gasteizko Udala,0003/2022,Herritarren Segurtasunaren Saila,702153.0,724499.48
2022,0/2022,Vitoria-Gasteizko Udala,0011/2022,"Gizarte Politiken, Adinekoen eta Haurren Saila",7110519.0,8109885.85
2022,0/2022,Vitoria-Gasteizko Udala,0009/2022,Giza Baliabideen Saila,186275.0,291460.8
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,658973.0,852681.45
2022,0/2022,Vitoria-Gasteizko Udala,0018/2022,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",2280196.0,2657251.5
2022,0/2022,Vitoria-Gasteizko Udala,0015/2022,Mugikortasunaren eta Espazio Publikoaren Saila,1396174.0,1816039.36
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,473607.0,440429.59
2022,0/2022,Vitoria-Gasteizko Udala,0023/2022,Hezkuntza eta Kulturaren Saila,974193.0,1438064.83
2022,0/2022,Vitoria-Gasteizko Udala,0008/2022,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",5006774.88,627780.71
2022,0/2022,Vitoria-Gasteizko Udala,0010/2022,Udal Administrazioa eta Eraldaketa Digitalaren Saila,4172925.39,4588452.24
2023,0/2023,Vitoria-Gasteizko Udala,,,18729520.49,16623922.46
2023,0/2023,Vitoria-Gasteizko Udala,0024/2023,Kirol eta Osasun Saila,551199.0,543208.17
2023,0/2023,Vitoria-Gasteizko Udala,0013/2023,Kontu-hartzailetza eta Ikuskaritza Saila,2132.0,25017.99
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,459761.0,359263.54
2023,0/2023,Vitoria-Gasteizko Udala,0009/2023,Giza Baliabideen Saila,217506.0,272112.3
2023,0/2023,Vitoria-Gasteizko Udala,0003/2023,Herritarren Segurtasunaren Saila,670025.0,542138.04
2023,0/2023,Vitoria-Gasteizko Udala,0011/2023,"Gizarte Politiken, Adinekoen eta Haurren Saila",6660167.0,5886662.66
2023,0/2023,Vitoria-Gasteizko Udala,0018/2023,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",2177228.0,2300721.03
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,343204.0,356573.83
2023,0/2023,Vitoria-Gasteizko Udala,0015/2023,Mugikortasunaren eta Espazio Publikoaren Saila,1670172.0,1175420.45
2023,0/2023,Vitoria-Gasteizko Udala,0002/2023,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,663598.49,630942.76
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,1334791.0,1079166.21
2023,0/2023,Vitoria-Gasteizko Udala,0010/2023,Udal Administrazioa eta Eraldaketa Digitalaren Saila,3440643.0,2995007.53
2023,0/2023,Vitoria-Gasteizko Udala,0008/2023,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",539094.0,457687.95
