Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,2668395.77,2942744.07
2012,0/2012,Vitoria-Gasteizko Udala,0000/2012,Vitoria-Gasteizko Udala,2668395.77,2942744.07
2013,0/2013,Vitoria-Gasteizko Udala,,,800000.0,630649.02
2013,0/2013,Vitoria-Gasteizko Udala,0000/2013,Vitoria-Gasteizko Udala,800000.0,630649.02
2014,0/2014,Vitoria-Gasteizko Udala,,,1140000.0,830893.48
2014,0/2014,Vitoria-Gasteizko Udala,0000/2014,Vitoria-Gasteizko Udala,1140000.0,830893.48
2015,0/2015,Vitoria-Gasteizko Udala,,,1300000.0,1100000.0
2015,0/2015,Vitoria-Gasteizko Udala,0000/2015,Vitoria-Gasteizko Udala,1300000.0,1100000.0
2016,0/2016,Vitoria-Gasteizko Udala,,,1082191.45,1082191.45
2016,0/2016,Vitoria-Gasteizko Udala,0000/2016,Vitoria-Gasteizko Udala,1082191.45,1082191.45
2017,0/2017,Vitoria-Gasteizko Udala,,,2500000.0,3100000.0
2017,0/2017,Vitoria-Gasteizko Udala,0000/2017,Vitoria-Gasteizko Udala,2500000.0,3100000.0
2018,0/2018,Vitoria-Gasteizko Udala,,,10360123.0,3391373.6
2018,0/2018,Vitoria-Gasteizko Udala,0000/2018,Vitoria-Gasteizko Udala,10360123.0,3391373.6
2019,0/2019,Vitoria-Gasteizko Udala,,,9577667.42,2890706.65
2019,0/2019,Vitoria-Gasteizko Udala,0000/2019,Vitoria-Gasteizko Udala,9577667.42,2890706.65
2020,0/2020,Vitoria-Gasteizko Udala,,,10185325.0,4332184.94
2020,0/2020,Vitoria-Gasteizko Udala,0000/2020,Vitoria-Gasteizko Udala,10185325.0,4332184.94
2021,0/2021,Vitoria-Gasteizko Udala,,,9684489.76,7564466.39
2021,0/2021,Vitoria-Gasteizko Udala,0000/2021,Vitoria-Gasteizko Udala,9684489.76,7564466.39
2022,0/2022,Vitoria-Gasteizko Udala,,,8753161.23,5007388.49
2022,0/2022,Vitoria-Gasteizko Udala,0000/2022,Vitoria-Gasteizko Udala,8753161.23,5007388.49
2023,0/2023,Vitoria-Gasteizko Udala,,,3178105.25,2824623.9
2023,0/2023,Vitoria-Gasteizko Udala,0000/2023,Vitoria-Gasteizko Udala,3178105.25,2824623.9
